"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,10,"Master III","Lil Loco R30s","#2U9JG2VGJ","副首领",7604,3802
2,20,10,"Master III","prettymeangirl","#2QR9JGGL","副首领",7592,3796
3,10,0,"Master II","matt","#2GQ8JR2U9","长老",7404,3702
4,0,0,"Master II","Sly","#P8Y9JUP08","长老",7309,3654
5,30,40,"Master II","Steve9","#8P28PLC0","副首领",7252,3626
6,0,0,"Master II","windi","#9P82QYGCC","副首领",7218,3609
7,0,0,"Master II","gonzalo","#LRPP2QQUL","长老",7192,3596
8,10,0,"Master II","KnORinradd","#8YGPJVQ9","副首领",7135,3567
9,0,0,"Master II","Insomniac","#8LJ8YG9","长老",7062,3531
10,0,0,"Master II","tumarido","#R2UG2PCLP","长老",7060,3530
11,0,0,"Master II","Toto King","#8P2LC9C0","成员",7007,1751
12,10,40,"Master II","inigmatico","#RJCLG0LY","长老",7000,1750
13,0,0,"Master I","Barbarians","#PULPVQP","副首领",6920,1730
14,0,0,"Master I","Aman Hero","#809882QGY","成员",6898,1724
15,0,0,"Master I","Chris","#P8VG202","长老",6886,1721
16,0,0,"Master I","harry","#L2CLPUPC9","成员",6800,1700
17,0,0,"Master I","İnfortunii","#2JP2QVUPY","成员",6797,1699
18,0,0,"Master I","Relax","#8YL20LCRG","长老",6682,1670
19,0,0,"Master I","lamenacetimal","#G0UPJ0299","成员",6656,1664
20,0,0,"Master I","SyncereX8","#YPP22JG","首领",6610,1652
21,0,0,"Master I","The Pharaoh 92","#2YL9YYVJJ","长老",6583,789
22,0,0,"Challenger III","nickyballz","#20GJVPC9Q","长老",6491,778
23,0,0,"Challenger III","EMMA","#2VL89GQ2Y","长老",6361,763
24,0,0,"Challenger III","eballz","#20RVUP9GL","副首领",6238,748
25,0,0,"Challenger III","br gameplay","#Y9YY298G","成员",6217,746
26,0,0,"Challenger III","MOMA","#C2CP28UJP","成员",6176,741
27,0,0,"Challenger III","LesterHolmz","#PYR22VPL","副首领",6148,737
28,0,0,"Challenger III","Julian","#2Y2V0GGY","成员",6145,737
29,0,0,"Challenger III","Gavin","#Y28PGRUQ","成员",6110,733
30,0,0,"Challenger III","MrGoose","#9888YCRV0","成员",6034,724
31,0,0,"Challenger II","Todd","#2Y08G0VL2","成员",5794,579
32,0,0,"Challenger II","#Bossgamer","#YRUQCQP9","成员",5773,577
33,0,0,"Challenger II","matoss69","#2G9VL2R00","成员",5500,550
34,0,0,"Challenger I","spades of dbo","#90JJ9P9","副首领",5448,544
35,0,0,"Challenger I","zooollll","#9RLLLPYY","副首领",5000,500
