"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Master III","kussemangeten","#G2RV0LYVG","Capo",7655,3827
2,26,0,"Master III","willummott","#9JRVJYG8G","Membro",7562,3781
3,0,0,"Master III","Stormeren","#29JRY00Q","Membro",7561,3780
4,0,0,"Master II","oscar","#G0VPYR2","Membro",7078,3539
5,0,8,"Master I","Carlemilbs","#LCRYRY200","Membro",6545,3272
6,0,8,"Challenger II","Ap0calypse","#QPUYJ20GY","Membro",5767,2883
7,0,0,"Challenger II","temo -satan","#J2LUVUL","Membro",5627,2813
8,0,0,"Challenger I","adam","#Q8289V0","Membro",5426,2713
9,0,0,"Challenger I","MMelgaard","#GVVU8G9L","Membro",5324,2662
10,0,0,"Challenger I","Mads_hacker","#2P28JRJQ","Membro",5273,2636
11,0,0,"Challenger I","Kobe Bryant","#GU0LYY8RP","Membro",5190,1297
12,0,0,"Challenger I","SirBuffalow","#2929G80VV","Membro",5005,1251
13,0,0,"Challenger I","Rasmus","#2QJG0PJ","Membro",5001,1250
14,0,0,"Arena 14","monseter","#8VU9C00P8","Membro",4740,1185
15,0,0,"Arena 13","idk m8","#YL2JCQ2RV","Membro",4350,1087
16,0,0,"Arena 13","Sander","#QP8QYGC2","Membro",4303,1075
17,0,0,"Arena 13","lucas69688","#YJJGC8PGQ","Membro",4200,1050
18,0,0,"Arena 6","Laurits","#L2RPP2CGG","Membro",1600,400
19,0,0,"Arena 13","bach was taken","#Y8UJVGCG0","Membro",4900,1225
20,0,0,"Arena 14","Camping Jew","#2GR0900UU","Membro",4600,1150
21,0,0,"Arena 13","Icon_matigammer","#RR8Q0LJC","Membro",4270,512
22,0,0,"Arena 13","mathias","#2YQRR2RY","Membro",4351,522
23,0,0,"Arena 13","frederik","#RL889G00Y","Anziano",4319,518
