"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Grand Champion","KiNG DAwEEd","#90LJUR98","Участник",8560,4280
2,0,80,"Master II","HaMiD EsL","#PCQCV0GQP","Глава",7277,3638
3,0,0,"Challenger III","ErFaN","#RPPVY8LQL","Соруководитель",6214,3107
4,0,0,"Challenger II","bahman.b","#2PGQPJ999","Соруководитель",5745,2872
5,0,0,"Challenger II","7khat_______","#C2J2G8PL","Соруководитель",5642,2821
6,0,0,"Challenger I","mohammad reza","#209QVC9PL","Соруководитель",5486,2743
7,0,0,"Challenger I","mamal kadett","#8PJP2GYLR","Участник",5481,2740
8,0,0,"Challenger I","markus","#9GVYVQ9P","Старейшина",5269,2634
9,0,0,"Арена 13","heh","#CCCQCQR2Q","Участник",5162,2581
10,0,0,"Арена 13","amir pink","#JL0YV08YV","Старейшина",4390,2195
11,0,0,"Арена 10","AZ","#80QCPQJV0","Участник",3207,801
12,0,0,"Арена 11","danielprogames","#VJRG2Y82","Участник",3786,946
13,0,0,"Арена 10","amirdodo","#RQQJCG9LU","Участник",3113,778
14,0,0,"Арена 12","hosein MD","#8LGY20PC8","Соруководитель",4002,1000
