"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,250,120,"Royal Champion","valkyRie","#29U9982JJ","Co-leader",9000,4500
2,16,0,"Royal Champion","r.tarak","#2VLCYQV8L","Co-leader",9000,4500
3,110,0,"Grand Champion","MilaD","#PJPCJPJYR","Co-leader",8624,4312
4,8,40,"Champion","IRAN","#JU0UC9PCU","Co-leader",8147,4073
5,96,120,"Champion","ÈHŠÂÑ","#J2R0RVYJ8","Co-leader",8122,4061
6,170,0,"Champion","SAVASH","#89VJQLCGU","Leader",8037,4018
7,0,40,"Master III","Eduardo","#89QCVCC02","Co-leader",7789,3894
8,41,0,"Master III","Golnaz.fh","#820GLR8P9","Co-leader",7780,3890
9,68,40,"Master III","lava","#VPRVPL2PQ","Co-leader",7601,3800
10,8,0,"Master III","MONIX CR","#RUGVYQPPJ","Co-leader",7500,3750
11,58,80,"Master II","Wahid","#89RGCYV8V","Co-leader",7210,1802
12,27,40,"Master II","*MehDi*","#8QC8G8PV","Elder",7099,1774
13,0,0,"Master II","h̶o̶s̶e̶i̶n̶","#GPV020QGU","Member",7098,1774
14,8,80,"Master II","younis.m","#U2V22LYPR","Co-leader",7035,1758
15,18,40,"Master I","omid","#PLGQR98CJ","Member",6734,1683
16,52,0,"Master I","Farshid","#P8PCC2CJU","Member",6700,1675
17,52,80,"Master I","نفس","#L99U9JJQ0","Elder",6694,1673
18,10,40,"Master I","Aria","#9P2PPGG98","Member",6652,1663
19,0,0,"Master I","Ramin","#YLC2J0CLU","Member",6609,1652
20,44,80,"Master I","رامین","#VLLRUC02V","Elder",6535,1633
21,0,40,"Master I","&lt;c5&gt;Doctor&lt;c3&gt;","#JY00QGLVY","Member",6500,780
22,18,80,"Challenger III","shahab","#CRJQ009CQ","Member",6427,771
23,0,0,"Challenger III","سعید","#C8VYJCUVG","Member",6396,767
24,18,0,"Challenger III","HASSAN-HBM","#2U0CURG8P","Co-leader",6390,766
25,0,0,"Challenger III","hel boy","#9JYCGRU29","Member",6347,761
26,34,80,"Challenger III","دوست صمیمی","#UYRUYRQUL","Co-leader",6239,748
27,0,0,"Challenger III","π[IM]π[GOD]π","#U290P0VJ9","Elder",6219,746
28,236,120,"Challenger III","Dr. I S A A C™️","#VQUL2YGCY","Co-leader",6181,741
29,0,0,"Challenger III","SCORPION","#PY09GJ8","Co-leader",6154,738
30,24,40,"Challenger III","dandevasat","#PP2GJ29","Elder",6145,737
31,24,112,"Challenger III","Dark Throne","#PPR9JUJYP","Co-leader",6067,606
32,0,80,"Challenger III","ESMAIEL","#UV0LP2PQG","Elder",6049,604
33,20,80,"Challenger III","AMIN","#QYVJ9CQ","Member",6013,601
34,0,0,"Challenger II","حسین","#RCGQ0P0JU","Member",5922,592
35,0,0,"Challenger II","kamran","#2JCLURUV8","Co-leader",5842,584
36,0,0,"Challenger II","gholi","#UP0LV89PP","Co-leader",5816,581
37,0,24,"Challenger II","eylia","#UPU02LUJ2","Member",5781,578
38,0,0,"Challenger II","King. mahdi","#2V0JUPLJV","Member",5738,573
39,54,40,"Challenger II","Meraj_King","#JP0Q8GLQJ","Member",5717,571
40,42,40,"Challenger II","ERFAN","#V2RCLJ092","Member",5682,568
41,0,0,"Challenger I","*WOLFBALOCH*","#2PRGCJ2PR","Member",5341,160
42,42,0,"Challenger I","تــتــلــوــ","#UULGUP8GQ","Elder",5338,160
43,0,0,"Challenger I","arizona gaming","#U9GG8VV8J","Member",5287,158
44,36,40,"Challenger I","امیرمهدی","#8V99Q2YPP","Elder",5117,153
45,0,40,"Arena 14","lchamid.10","#200PG0Q2Q0","Member",4780,143
46,68,40,"Arena 13","zamurd shah","#Q88C90L9L","Member",4497,134
47,120,80,"Arena 12","arshia____","#V0RGVYC0Y","Member",4047,121
48,16,0,"Arena 11","GOKER","#VYVJPYPV8","Member",3642,109
49,0,0,"Arena 10","даун 3.0","#UQ98YCCGG","Member",3235,97
50,8,40,"Arena 10","Amin","#JPLJ28PY8","Member",3091,92
