"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,258,0,"Champion","Daniel","#2PR2GP80U","Líder",8297,4148
2,225,0,"Champion","⚡AurelioA507☄️","#2LCU9GJPP","Miembro",8286,4143
3,0,0,"Champion","TheCess25","#2JQ0Y90P","Miembro",8160,4080
4,22,120,"Master III","THΣCΔRLΩSMUJICΔ","#22L08Q00Y","Miembro",7731,3865
5,0,0,"Master III","panamapapers","#RCLGG09YC","Miembro",7552,3776
6,124,200,"Master III","MadMax","#8CQ920PP","Veterano",7538,3769
7,0,0,"Master III","&gt;&gt; MasterPTY &lt;&lt;","#J8G8RJLL","Veterano",7500,3750
8,147,315,"Master II","Queen_23","#PVCC9Y0RP","Colíder",7023,3511
9,156,363,"Master II","jorjito","#RRGCQ9UY8","Veterano",7022,3511
10,0,0,"Master I","VPLPCDTM","#YYPYQCQGL","Miembro",6837,3418
11,26,0,"Master I","FAAS","#RP22LYQU2","Miembro",6780,1695
12,0,0,"Master I","Kr7","#802ULGP9J","Miembro",6777,1694
13,0,0,"Master I","gabriel.jr30","#GJPCVY98","Miembro",6738,1684
14,0,0,"Master I","Aniballl","#YCJ9J22G9","Miembro",6632,1658
15,0,0,"Challenger III","DarthM","#UC0JGCCC","Miembro",6498,1624
16,0,0,"Challenger III","cjking","#LP2GG9U08","Miembro",6326,1581
17,0,0,"Challenger III","❤michael❤","#LGYPP820","Miembro",6223,1555
18,107,0,"Challenger III","robo taco","#PP0U29PQG","Miembro",6108,1527
19,0,0,"Challenger III","el demoledor","#R0PUCJVP","Miembro",6094,1523
20,0,0,"Challenger III","SoyUnManco","#8882LC98R","Miembro",6064,1516
21,0,0,"Challenger II","HappY","#J02CVJU","Miembro",5908,708
22,0,0,"Challenger II","""Matias"".....","#V890QYYJJ","Miembro",5860,703
23,0,0,"Challenger II","Eduard","#JV2UUJQCL","Miembro",5799,695
24,0,0,"Challenger II","tu_papa","#C2P2GG99J","Miembro",5712,685
25,0,0,"Challenger II","Marvito","#LQP0Y8CL","Miembro",5705,684
26,76,152,"Challenger II","Parzival","#99RP8VQ2","Miembro",5659,679
27,0,0,"Challenger II","bexy_maria","#9LRQC9JQ","Miembro",5628,675
28,0,0,"Challenger II","Ram Rider","#22U8V8RUV","Miembro",5570,668
29,0,0,"Challenger II","leonel","#QUG92ULY2","Miembro",5528,663
30,0,0,"Challenger I","Yandel","#URJJVLYQG","Miembro",5388,646
31,0,0,"Challenger I","Daniel`22","#JGUVP9U92","Colíder",5315,531
32,0,0,"Challenger I","ElTutoRub","#QCQ2JUL2U","Miembro",5085,508
33,8,40,"Arena 14","Machinefire","#8U0UQJUJ","Miembro",4614,461
34,52,40,"Arena 13","R2-D2","#Q0CJ8UUJJ","Miembro",4452,445
