"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","EnEs","#2GJYVRP2","Chef adjoint",7566,3783
2,0,0,"Master III","SedaNurTunçer","#2J9UPU9UV","Chef",7524,3762
3,0,0,"Master III","Mahmut","#99V0PQCUQ","Membre",7500,3750
4,0,0,"Master II","`SkyLine","#89U9PUJ0","Membre",7197,3598
5,0,0,"Challenger II","burakk","#PG8GQJ29","Membre",5863,2931
6,0,0,"Challenger I","EtEm69","#P2YC0L2V","Chef adjoint",5717,2858
7,0,0,"Challenger II","yeşim","#2JL00CVU9","Membre",5606,2803
8,0,0,"Challenger I","mutant","#CQYRYYJC","Membre",5495,2747
9,0,0,"Challenger I","FUATBABAWT","#992GL8VCJ","Membre",5116,2558
10,0,0,"Arène 12","samet","#LULVPQQRP","Membre",4179,2089
11,0,0,"Arène 12","LAYS","#RJ9Q08L8U","Membre",3982,995
12,0,0,"Arène 11","pro gamer","#QYP9RYGUJ","Membre",3400,850
