"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","Chuy_Nexxuz577","#88V99CR99","Member",7530,3765
2,34,10,"Master II","Slim","#P2208C2J","Co-leader",7299,3649
3,50,40,"Master II","BBL00","#2PV9ULU0C","Co-leader",7261,3630
4,0,10,"Master II","Dabar","#YYGUYQJP","Leader",7127,3563
5,16,30,"Master II","DainOner","#2Y8ULCLVC","Member",7000,3500
6,0,0,"Master I","That Guy","#22V0QYLVV","Member",6626,3313
7,0,0,"Master I","ᏆU ℙᎯℙℐ ℰⅅᎶᎾℛⅅ","#2P90L0CRP","Member",6603,3301
8,0,0,"Challenger III","Ola Huglen","#89LR90QCY","Member",6341,3170
9,0,0,"Challenger III","DavidSup","#2YL2QV2Q","Member",6183,3091
10,0,0,"Challenger II","hugo","#QP22QGPVC","Member",5799,2899
11,0,0,"Challenger II","Kobbe","#RJYJGRYPJ","Member",5652,1413
12,0,0,"Challenger II","dj dat1guy","#GP9PQRYV","Elder",5566,1391
13,0,0,"Challenger I","edward6960","#P8GPVR2L","Elder",5427,1356
14,0,0,"Challenger I","ABRAHAM","#2RUUC98V2","Elder",5365,1341
15,0,0,"Challenger I","Josher20","#8229V82U2","Member",5344,1336
16,0,0,"Challenger I","jt4817","#80RGLUP2","Elder",5341,1335
17,0,0,"Challenger I","wilko","#9R8R8R0V0","Member",5334,1333
18,0,0,"Challenger I","Omarv","#PCV2PVJPY","Member",5277,1319
19,0,0,"Challenger I","marcell","#82Y2U82R2","Member",5266,1316
20,0,0,"Challenger I","Captain Cutty","#8CR292QL","Elder",5230,1307
21,0,0,"Challenger I","howsmyDfeelinu","#9U2L0GP2","Elder",5172,620
22,0,0,"Challenger I","dana","#RQJP08YR","Member",5107,612
23,0,0,"Challenger I","PRO PRO EA MAN","#R2LP8J90Y","Member",5032,603
24,0,0,"Arena 14","EL YISUS","#P8RU99RG","Member",4745,569
25,0,0,"Arena 14","rozhgar","#28URJC9QU","Member",4600,552
26,0,0,"Arena 13","Mely_GL","#JGPJ0VQCJ","Member",4469,536
27,0,0,"Arena 13","Alyssin","#9PC2UULGU","Member",4353,522
28,0,0,"Arena 13","Moske16","#22VYJVCUQ","Member",4204,504
29,0,0,"Arena 12","vChoua.","#88Y9QVQ90","Member",3984,478
30,0,0,"Arena 12","AHMAD","#V29QQGVCG","Member",3935,472
31,0,0,"Arena 12","choman king","#RCY2RUQ0Y","Member",3832,383
32,0,0,"Arena 10","ant savage","#Y00J20LVL","Member",3166,316
33,0,0,"Arena 10","uribe90","#URCYGL8PL","Member",3098,309
34,0,0,"Arena 9","INTERN","#PQCRQ9LVR","Member",2628,262
35,0,0,"Arena 8","ari","#P8PJJRYQJ","Member",2508,250
36,0,0,"Arena 7","AS.RYKZO","#Q2RCQRCYC","Member",2063,206
37,0,0,"Arena 6","Nightingale","#YQP8JPUP8","Member",1875,187
38,0,0,"Arena 13","JUDAH","#QRPYGURU","Elder",4660,466
39,0,0,"Arena 6","Клэшер","#JRUVLPLQ9","Member",1684,168
40,0,0,"Arena 5","siggiboy","#RCQV8Q8Q","Member",1357,135
41,0,0,"Arena 13","Teodor 2","#2QGQ22URC","Member",4200,126
42,0,0,"Arena 12","SIMBA","#P9YQ2GUYP","Member",4129,123
43,0,0,"Arena 9","bob","#8880G0Y9C","Member",2632,78
44,0,0,"Arena 12","Barbaden","#20VLCRJVL","Elder",4004,120
