"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,0,"Royal Champion","Dark Warrior","#29880RQRU","Yardımcı lider",9000,4500
2,8,60,"Royal Champion","Wachón","#8G0UVP9CY","Yardımcı lider",9000,4500
3,11,0,"Royal Champion","✌PERRITO✌","#2CJQJ8QC2","Büyük",9000,4500
4,1,0,"Royal Champion","✌REDDOG✌","#8RJJ82YUU","Üye",9000,4500
5,8,10,"Royal Champion","DiosKevin","#8C0PLQGRV","Yardımcı lider",9000,4500
6,16,0,"Royal Champion","☆TheBigFran☆","#892UYG8P8","Büyük",9000,4500
7,52,0,"Grand Champion","titilandia","#289C9LRYL","Üye",8729,4364
8,20,20,"Grand Champion","Arqalbertoh","#2LVU2JRY2","Büyük",8501,4250
9,8,0,"Champion","turco","#8UQ88PPV","Yardımcı lider",8148,4074
10,27,0,"Champion","copitas149","#C2C98QUC","Büyük",8057,4028
11,48,0,"Champion","Ale","#989Q00U0P","Yardımcı lider",8036,2009
12,0,0,"Champion","TU MACHO","#2G0Q0UG9J","Büyük",8005,2001
13,0,0,"Champion","CristianGz","#89CCRRV9R","Büyük",8000,2000
14,26,0,"Master III","&lt;c5&gt;Pablo","#PCQ0GQ0Y","Lider",7915,1978
15,0,0,"Master III","&lt;c5&gt;Kai&lt;c6&gt;rita","#2GQC0VGLR","Üye",7764,1941
16,0,0,"Master III","ash","#8RGRU2U2V","Büyük",7759,1939
17,18,0,"Master III","tynchoakd","#9PYYQ8GRQ","Büyük",7734,1933
18,0,0,"Master III","☆LaSeñorita☆","#QLG0UG99J","Üye",7716,1929
19,44,0,"Master III","Big Jay","#29Q9P2RQJ","Büyük",7708,1927
20,0,0,"Master III","Æ sebastian","#RUL0902JC","Üye",7704,1926
21,0,0,"Master III","briian","#VLQ8RRGL","Üye",7533,903
22,10,40,"Master III","Principe Oscuro","#8CVRY8QQP","Üye",7532,903
23,18,0,"Master II","Pablito","#8Q8GY9GG9","Yardımcı lider",7480,897
24,28,0,"Master II","⚡️Zair⚡️","#8G892UP0","Yardımcı lider",7365,883
25,0,0,"Master II","Lady Lu Stark","#88Y2U0CV8","Yardımcı lider",7274,872
26,0,0,"Master II","MMLPQTP","#9QYGUYP0Y","Üye",7217,866
27,10,70,"Master II","dario","#YUY9C88RY","Büyük",7194,863
28,8,40,"Master II","Bloody","#98LQ2VCC2","Üye",7084,850
29,0,40,"Master II","invoker","#2YLC20PY9","Üye",7057,846
30,28,40,"Master I","scrde","#U0QLG229R","Büyük",6973,836
31,0,40,"Master I","Leo","#8VL2YY8P","Büyük",6879,687
32,0,0,"Master I","Samiju13","#2R2PVUVR","Üye",6802,680
33,0,0,"Master I","yair pro","#9JYR8Y2RR","Üye",6698,669
34,0,120,"Master I","Martin!","#URY98C9QQ","Büyük",6628,662
35,46,40,"Master I","Rada","#VP20CJY9R","Üye",6531,653
36,10,0,"Master I","benjamin","#C08P9LPJL","Üye",6517,651
37,0,40,"Challenger III","milagros:3♡","#GV8QUGPGJ","Üye",6427,642
38,21,40,"Challenger III","cesarrr","#V0JGP8CR9","Üye",6147,614
39,30,0,"Challenger III","tatu river xd","#8LU90L8RU","Büyük",6066,606
40,0,0,"Challenger II","alexander","#8VU8J80UV","Üye",5875,587
41,0,0,"Challenger II","tatu 22","#9CC8CGCPQ","Büyük",5695,170
42,0,0,"Challenger I","ČHÂVØ♤","#G8PY2LYRR","Büyük",5235,157
43,0,0,"Challenger I","king kong","#RUYQRG0GR","Üye",5061,151
44,0,0,"Challenger I","AG3NTE47¤_¤","#R29CQPCRL","Üye",5002,150
45,0,0,"13 Arena","X_MEN","#R9GP8GYQY","Üye",4571,137
46,0,0,"13 Arena","OPTIMUS PRIME","#JLLQU9GR2","Üye",4436,133
