"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,389,0,"Royal Champion","MUTU","#9QLV82GU","Co-leader",9000,4500
2,0,0,"Grand Champion","Vidadi","#CV0UVPPPJ","Elder",8719,4359
3,346,280,"Champion","AnonymousAze","#P00P99QG","Co-leader",8122,4061
4,47,213,"Champion","MUR@D","#LQPRGCYJV","Elder",8062,4031
5,435,312,"Champion","Scarpion","#GYRJJ2LVR","Elder",8055,4027
6,129,0,"Champion","c.ronaldo","#2UVLLRL8Y","Elder",8033,4016
7,46,80,"Master II","gladiator vusal","#2CJPLVGUC","Co-leader",7389,3694
8,154,120,"Master II","M A Q A™","#U0U8G98PV","Thành viên",7280,3640
9,294,280,"Master II","Endless","#8G8VJYUVV","Elder",7203,3601
10,192,0,"Master I","aNormal","#RL098PC2J","Thành viên",6946,3473
11,274,200,"Master I","Agalaroff","#2VJP82QRP","Thành viên",6943,1735
12,15,0,"Master I","King warS","#900UQ8PP","Thành viên",6909,1727
13,8,240,"Master I","$ATA$BERK$","#CC0JPJRG0","Elder",6880,1720
14,48,280,"Master I","Adilhilall","#YCVRLRC8G","Thành viên",6843,1710
15,186,80,"Master I","!.Hasan.!","#9JCPC2Q0J","Thành viên",6656,1664
16,0,40,"Master I","♡WOLF♡YERAZ♡","#9Q0U8PJV","Elder",6649,1662
17,0,0,"Master I","ekram_vefadar","#8PCULRQUC","Elder",6588,1647
18,174,240,"Master I","XTQ","#J2GRGYUQG","Leader",6530,1632
19,0,0,"Master I","Elcan.DG","#LRGP8CQU0","Thành viên",6530,1632
20,8,160,"Challenger III","Oops","#J0RYLV8YL","Thành viên",6418,1604
21,68,120,"Challenger III","'_Mehdi_'","#UCPGL2L8","Elder",6379,765
22,0,0,"Challenger III","Megi.025","#8VRJLY92","Thành viên",6376,765
23,92,120,"Challenger III","onuray 1529","#UJJPP90UC","Elder",6342,761
24,20,0,"Challenger III","TALIŞ","#RJV29RU8","Thành viên",6340,760
25,0,0,"Challenger III","CEFER043","#2YGV9QCUJ","Thành viên",6326,759
26,46,80,"Challenger III","RedBully","#YRQ0P0LG","Thành viên",6285,754
27,116,0,"Challenger III","F Â Ł Č Ø Ň","#GYR2Y2PYP","Elder",6226,747
28,11,0,"Challenger III","NurlaN","#YU8C29Y0P","Elder",6206,744
29,0,168,"Challenger III","Sabi PRO","#LU9QGRVYQ","Thành viên",6198,743
30,0,0,"Challenger III","€мiĺ&lt;⁹ø⁹&gt;","#C9U2QVCCQ","Thành viên",6173,740
31,46,0,"Challenger III","İRON səbuhi","#RV2YVGCY","Thành viên",6116,611
32,106,160,"Challenger III","maga","#P2GJV0JGU","Thành viên",6065,606
33,10,40,"Challenger III","EDDİ","#U9PYGC8YL","Thành viên",6057,605
34,0,0,"Challenger III","canAZERBIJAN","#CQ00CPRP9","Thành viên",6004,600
35,152,160,"Challenger III","Hüseynov","#P9U2YQQ0R","Thành viên",6000,600
36,92,80,"Challenger II","XaN!Seman","#PJUPVVVQV","Co-leader",5940,594
37,190,200,"Challenger II","Soulfy","#2L0Q8RUPU","Elder",5765,576
38,100,200,"Challenger II","ÖZAL","#92Y920Q9C","Elder",5680,568
39,0,80,"Challenger II","Cazadorllorendo","#C9CGLUR28","Thành viên",5582,558
40,113,120,"Challenger II","Feqan","#LCU00UQRL","Thành viên",5515,551
41,354,344,"Challenger I","Lord Rauf","#Y80CLRYVG","Thành viên",5388,161
42,82,40,"Challenger I","Admiral","#URRVVVUVP","Thành viên",5378,161
43,10,80,"Challenger I","TURKEY","#U0RPQU2GQ","Thành viên",5377,161
44,0,0,"Challenger I","Ilkindide","#G28QUJJLR","Thành viên",5354,160
45,0,0,"Challenger I","Hasan","#V02Q2RG2Y","Elder",5233,156
46,0,0,"Challenger I","ᴮ✘Ｐ¹ｅ⁷ｅｐ᭄×᷼","#UCG2LPGG0","Thành viên",5033,150
47,110,160,"Đấu trường 13","NİHAD","#PU20QPC8Y","Elder",4255,127
48,294,80,"Đấu trường 12","MONTANA","#VRG020UGL","Elder",3920,117
49,0,0,"Đấu trường 11","£HUSEYN£","#C8QVQVCVY","Elder",3598,107
50,0,0,"Đấu trường 4","Fatih Taha","#QYYQ89R2U","Thành viên",1059,31
