"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","warrior","#YP0R0R8V","Member",5027,2513
2,0,0,"Challenger I","qahtam3t","#Y8V0C9J8","Leader",5009,2504
3,0,0,"Arena 12","rakan(911)","#R2LQ9YCJ","Member",3884,1942
4,0,0,"Arena 12","آسـيـر عـيـونگ","#CL9P2C8Q","Member",3808,1904
5,0,0,"Arena 12","fahoodi","#LUYUGVPY","Elder",4001,2000
6,0,0,"Arena 12","nadeem1234567","#P92YQ9900","Member",4001,2000
7,0,0,"Arena 12","Joker. X","#LJ2QP9VG2","Member",4001,2000
8,0,0,"Arena 12","xxFarisxx","#9Q09L90LR","Member",4001,2000
9,0,0,"Arena 12","القلب الأسود","#P82VPP0J","Member",4001,2000
10,0,0,"Arena 12","شذا","#9QU09JG8Y","Elder",4001,2000
