"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,124,0,"Grand Champion","toro","#80UY2PQGJ","Co-capo",8526,4263
2,80,110,"Grand Champion","miguel","#UCUPCL8Q","Co-capo",8514,4257
3,232,0,"Champion","zar3","#JGY2YQU2","Co-capo",8468,4234
4,92,0,"Champion","drum","#8880GG0YV","Co-capo",8195,4097
5,180,262,"Champion","SimpleChiso","#PUVJ298Q","Membro",8090,4045
6,200,80,"Master III","wickedWango61","#PG0VJY0QR","Co-capo",7788,3894
7,16,40,"Master III","Calven_7","#GR2RP0RU","Capo",7772,3886
8,186,190,"Master II","Jose","#VP0JP0C","Membro",7416,3708
9,0,0,"Master II","ArmandoCarpena","#YL8PC8CCL","Co-capo",7408,3704
10,0,0,"Master II","itortosa","#JUP2R9V2","Co-capo",7315,3657
11,60,10,"Master II","javi ;)","#P8JQ9JRU","Co-capo",7194,1798
12,10,40,"Master II","Ragnar","#P82LPCQ0R","Co-capo",7117,1779
13,16,0,"Master II","Mactrej","#J9Q0RQ2JV","Co-capo",7110,1777
14,0,0,"Master II","alf","#P0RY20UY9","Co-capo",7030,1757
15,24,40,"Master II","AR9","#2R9QVPQUL","Anziano",7000,1750
16,16,80,"Master I","Miguee22","#PJ20LCYVG","Co-capo",6834,1708
17,0,0,"Master I","Dave Scott","#RQGG9V9U","Co-capo",6787,1696
18,92,120,"Challenger III","LITO","#99LULYUP","Membro",6399,1599
19,8,40,"Challenger III","srtaterremoto","#U989PJJGG","Membro",6340,1585
20,18,70,"Challenger III","Emboss","#2L2QRRUR9","Membro",6046,1511
21,0,0,"Challenger III","Doru","#9RRY8RVG","Membro",6030,723
22,10,80,"Challenger III","Isaki","#CL00V89JP","Anziano",6000,720
23,42,160,"Challenger II","Donghai","#VPGLUQLJ0","Membro",5599,671
24,10,0,"Challenger II","limon","#CQLVGGU","Co-capo",5590,670
25,0,0,"Challenger I","Roke","#V9UPPV0JQ","Co-capo",5216,625
26,0,80,"Arena 14","MARA DONA","#VLUJ02VV9","Membro",4600,552
27,0,0,"Arena 12","』Lil nas X 』","#RRPL00U82","Membro",3931,471
28,26,40,"Arena 10","nitrolnx","#VUGCUVUY9","Membro",3094,371
