"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,160,"Royal Champion","sixto","#QQPUV2RUR","Membro",9000,4500
2,92,0,"Royal Champion","✨Yaelotefloo✨","#8YYPCC0L8","Co-capo",9000,4500
3,128,0,"Royal Champion","Fallen God","#2P0U2U29Y","Membro",9000,4500
4,122,0,"Royal Champion","ABISAI","#289PCYL20","Capo",9000,4500
5,20,0,"Royal Champion","lugia","#PP2V08Y","Membro",9000,4500
6,78,40,"Grand Champion","raptor Fal","#LQ2VYY08V","Membro",8592,4296
7,48,0,"Champion","omar","#CP92UQ0UQ","Membro",8322,4161
8,30,0,"Champion","Cristian VD","#2P0PLQJR9","Membro",8168,4084
9,78,0,"Champion","Mr. TrOpA","#9YJRCLJP","Membro",8101,4050
10,111,250,"Champion","Poeta","#QL0L9GCJQ","Anziano",8079,4039
11,134,280,"Champion","theTauros","#UULPRQ80G","Membro",8032,2008
12,86,220,"Champion","KILLERS","#LPP022PYC","Membro",8000,2000
13,20,60,"Champion","alpuch","#9VUQ9V22G","Membro",8000,2000
14,272,0,"Champion","rafael","#28JU2UYJY","Anziano",8000,2000
15,374,320,"Master III","chiTOM4ST3R","#CRR028CQ8","Membro",7968,1992
16,30,160,"Master III","AXEL 10","#PCC00RGPC","Membro",7831,1957
17,20,40,"Master III","Walter :D","#QC8CRLUYU","Membro",7745,1936
18,172,0,"Master III","Emmanuel C","#2YYL0UGQ8","Co-capo",7727,1931
19,202,280,"Master III","♡!!XxcOcoxX!!♡","#89RCVYG8R","Membro",7707,1926
20,0,0,"Master III","Clasher","#RU20CPVLV","Membro",7702,1925
21,74,120,"Master III","manuel","#9UUG8JY0R","Membro",7679,921
22,86,160,"Master III","JHON §","#98U99VY0L","Membro",7650,918
23,284,120,"Master III","WOLVER↔","#8YYGJ2JGP","Membro",7649,917
24,119,120,"Master III","DemonAlpha","#JUUG898YQ","Membro",7617,914
25,28,0,"Master III","OswaldoRdz47","#98Q8YQ90U","Membro",7589,910
26,26,120,"Master III","javi","#CR9220LPU","Membro",7586,910
27,2,0,"Master III","elriche","#CPYRUJ00Q","Membro",7560,907
28,0,40,"Master III","Drandal","#9LPGVRY2Y","Membro",7560,907
29,30,160,"Master III","lalo","#CG2V8V29P","Anziano",7520,902
30,66,180,"Master II","STEVE :v","#2JCC0CCLL","Anziano",7360,883
31,92,0,"Master II","perrocondueña","#PQVYCLR98","Membro",7352,735
32,0,0,"Master II","donxp@98gvng","#20RG8LU8P","Membro",7234,723
33,76,0,"Master II","Roy","#9LYUL0V0U","Co-capo",7227,722
34,112,80,"Master II","yazmin♡","#RRGJ9V2CV","Membro",7075,707
35,70,160,"Master II","Jhonss","#8R99Q8Q0G","Membro",7064,706
36,358,360,"Master II","offgee","#CRPCQ8R98","Membro",7057,705
37,155,0,"Master II","tigres","#2PQJRPLUP","Co-capo",7029,702
38,0,0,"Master I","el chile entra","#J8LRCQJLJ","Membro",6961,696
39,20,80,"Master I","serokaki","#9U20LV09L","Membro",6821,682
40,8,40,"Master I","Efrain 135","#LY099CGUQ","Membro",6616,661
41,0,0,"Master I","RG4♡BYRON","#RLJLRU029","Membro",6557,196
42,146,200,"Master I","venus","#JR88UU29R","Membro",6530,195
43,20,40,"Challenger III","IG MIGUELGLV_ ⚡","#P9VY8UG0L","Membro",6117,183
44,20,40,"Challenger III","Dan_Ska","#QV0CRV9J","Membro",6089,182
