"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,240,0,"Royal Champion","Sweeeeeeet","#9VPUR829","Co-leader",9000,4500
2,240,0,"Royal Champion","Papou","#Q0R20L0Q","Elder",9000,4500
3,220,0,"Royal Champion","AweSome KinG","#Y2QJVLU","Elder",9000,4500
4,20,0,"Royal Champion","Syzer","#2JUJ8YVC8","Member",9000,4500
5,115,0,"Royal Champion","Rantanplan","#VU90V9","Co-leader",9000,4500
6,148,0,"Royal Champion","Hleviet","#82UGGQY9Y","Elder",9000,4500
7,102,0,"Grand Champion","anto33","#RPV9Q0P","Elder",8934,4467
8,28,0,"Grand Champion","mafiaBrooklyn","#P9JLR9JRG","Elder",8827,4413
9,153,0,"Grand Champion","Dimebag69","#YGRPG9GC","Member",8608,4304
10,323,400,"Grand Champion","AZ meztox","#JLVYUVGP8","Elder",8500,4250
11,150,0,"Champion","[FR] Tineks","#9YPVPQV8","Co-leader",8315,2078
12,126,0,"Champion","wiialoa","#2009GLJ00","Elder",8300,2075
13,333,400,"Champion","Dude","#UJCJ9C99U","Member",8206,2051
14,24,360,"Champion","matber33","#2QQU0Y2R","Elder",8157,2039
15,76,0,"Champion","monkey d luffy","#JV98PP29","Leader",8148,2037
16,275,0,"Champion","skorpionne","#YQQJG80PR","Elder",8133,2033
17,59,320,"Champion","P£F","#2LQGPQP0U","Member",8081,2020
18,188,0,"Champion","tyran poinsi","#80QGC2CJL","Co-leader",8030,2007
19,48,0,"Champion","Tomiton","#PQ2J9YY0P","Member",8006,2001
20,46,0,"Champion","alex","#YRLQCU82P","Elder",8000,2000
21,329,0,"Master III","jipix26","#2Y0VGGR2P","Co-leader",7895,947
22,252,320,"Master III","ibra33290","#80C89P29","Member",7847,941
23,186,400,"Master III","LeGriizly59","#QVCQUPCQ","Member",7845,941
24,318,480,"Master III","knox","#VP8LQYYJ8","Elder",7828,939
25,64,0,"Master III","BilouBilou","#PPU2LLUY","Elder",7769,932
26,8,0,"Master III","Juan cruz","#LGL0V0200","Member",7666,919
27,112,0,"Master III","NeyoZziXx","#2LQCQG2P","Elder",7629,915
28,106,0,"Master III","Roux-Carnage","#8JGGCV8C","Elder",7595,911
29,75,80,"Master III","⛩️Zen_⛩️","#UU02VJP9Y","Member",7530,903
30,106,200,"Master III","nino","#CJUVVGP8","Member",7515,901
31,192,440,"Master III","du posseck","#UY2QGG9CQ","Elder",7502,750
32,8,40,"Master II","Gého","#C9PCJVRJ","Elder",7353,735
33,322,440,"Master II","chems","#PP0989VL2","Member",7283,728
34,98,400,"Master II","bambiino","#20VC28L9Q","Elder",7240,724
35,18,240,"Master II","Djack","#CUY0J9JLP","Elder",7207,720
36,154,400,"Master II","Lud's","#9CU0RGUC","Elder",7205,720
37,74,0,"Master II","tomtom","#8L0C20U92","Elder",7128,712
38,270,0,"Master II","yan","#Q98R2J89","Elder",7126,712
39,18,280,"Master II","[FR] Nicoliño","#P9JJCV2JV","Elder",7106,710
40,222,0,"Master II","titou","#2R0L9CJCG","Elder",7062,706
41,102,0,"Master II","fahrenheit","#28JLY2YRC","Elder",7030,210
42,0,0,"Master II","Monkey D Luffy","#Q90R8GR08","Member",7005,210
43,116,0,"Master I","FRAN34","#LU908JGG","Elder",6929,207
44,82,160,"Master I","Chocolatine#33","#VP8RRQP2C","Member",6811,204
45,96,320,"Master I","starclash","#2JCUL9LVY","Elder",6718,201
46,44,160,"Master I","gunman60","#GPPCPP2Y","Elder",6649,199
47,176,160,"Challenger III","gros limaçon","#2J0GLULJ0","Member",6295,188
48,85,280,"Challenger III","LeTaber#1","#QC8828V8","Member",6291,188
49,80,280,"Arena 10","Solo Nemo","#V898Y9V9G","Member",3158,94
50,72,160,"Arena 10","[FR] Tineks :(:","#UY88L2VYL","Member",3057,91
