"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Spar","#828CV2Y2L","Co-leader",8307,4153
2,124,40,"Master III","Sir Oops","#L8YC09PG","Leader",7643,3821
3,0,0,"Master III","2Chenz","#LYRV8UJU8","Member",7504,3752
4,0,0,"Master II","marines23","#PLGRLUGL","Member",7356,3678
5,100,150,"Master II","noah.","#PGRVLJLY","Elder",7307,3653
6,0,0,"Master II","BAKI HANMA","#GPUVG8UJC","Member",7260,3630
7,164,110,"Master II","Enmaju14warrion","#9JC80ULLR","Member",7062,3531
8,0,0,"Master II","Barack O Brian","#8200C8Q9","Member",7035,3517
9,0,0,"Master II","Titus:)","#J0P9U9QYR","Member",7031,3515
10,0,0,"Master I","luzjade","#J9VC90C0Y","Member",6950,3475
11,54,0,"Master I","kingdog","#JU88LR8JR","Member",6911,1727
12,0,0,"Master I","Radblaster","#8Q88QJ9RP","Elder",6777,1694
13,0,0,"Master I","Starlord","#R0G900YUG","Member",6764,1691
14,0,0,"Master I","Derek","#QYQP0J2LY","Member",6743,1685
15,150,150,"Master I","sir steve","#Y8CL9PQJR","Member",6720,1680
16,0,0,"Master I","Anominious","#JP8C8092","Member",6665,1666
17,0,0,"Master I","man1","#9GGCGJJ0","Member",6621,1655
18,28,30,"Master I","micko14","#Y0JGGJQJ9","Member",6560,1640
19,0,0,"Master I","Johnny","#GYU8QJGC","Elder",6554,1638
20,100,240,"Master I","HogChamp","#RJ89U2YCV","Member",6533,1633
21,0,0,"Challenger III","gwill","#89JLCY0JY","Member",6096,731
22,0,0,"Challenger III","camilo","#2VJ9VYCJP","Member",6042,725
23,0,0,"Challenger III","Cryptokeeper99","#9V02CJUUP","Member",6000,720
24,0,0,"Challenger II","Princess","#RC88L2JCL","Member",5727,687
25,0,0,"Challenger II","ThatGuy","#9GVG9QJ2Y","Member",5655,678
26,0,0,"Challenger I","xAceClipz","#8RGY08J0R","Member",5292,635
27,0,0,"Challenger I","MaCkAdOcIoUs","#PQUJL22P","Member",5100,612
28,0,0,"Challenger I","clashgang","#C0QVU08CJ","Member",5004,600
