"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","jr","#VCU8QYL0","Co-capo",9000,4500
2,0,0,"Royal Champion","knightedking","#GVVLR2QRR","Co-capo",9000,4500
3,61,140,"Grand Champion","⚡Persius OMEGA⚡","#889QP2GPY","Co-capo",8584,4292
4,158,10,"Champion","Crimson","#2QRGC99G","Membro",8228,4114
5,0,40,"Master III","Suicidal Nugget","#GR8PL2VY","Co-capo",7910,3955
6,168,80,"Master III","July","#29G29UUVC","Co-capo",7872,3936
7,0,0,"Master III","SofaKingGud","#9QV8UGV82","Co-capo",7745,3872
8,0,0,"Master III","MF U GOOFY","#U9LQLR2L0","Anziano",7622,3811
9,48,80,"Master III","Jeffrey (skn)","#8UC8Y9RPG","Capo",7619,3809
10,40,100,"Master III","أمجد","#YCY8JLJU","Co-capo",7617,3808
11,0,0,"Master III","king JEA","#8PG2CCCV","Co-capo",7500,1875
12,0,0,"Master II","ErnDogg","#GG02VC9U","Membro",7288,1822
13,0,0,"Master II","☆•●《KeLvIn》●•☆","#8PCGJV0QC","Anziano",7256,1814
14,0,0,"Master II","July 2.0","#QRY9R0JC2","Co-capo",7238,1809
15,148,60,"Master II","~☆A.R.S☆~","#8YRVGU99","Co-capo",7150,1787
16,0,0,"Master II","DNASTY ","#Q0LVCPJ","Membro",7060,1765
17,0,0,"Master II","Edwin13","#QYL0PU82","Membro",7058,1764
18,0,0,"Master II","KING HIPPO","#8YL98JY0","Co-capo",7000,1750
19,0,0,"Master I","LMBallzo","#J82JCQQ09","Membro",6733,1683
20,0,0,"Master I","FRANK'DA'tank","#2RGLLCYY","Co-capo",6689,1672
21,0,0,"Challenger III","nxthan","#8YLY09L0C","Anziano",6357,762
22,0,0,"Challenger III","Babycakes914","#QLU2CY00C","Co-capo",6341,760
23,0,0,"Challenger III","Screachog","#V8GGY082","Membro",6153,738
24,0,0,"Challenger III","RaiderTxF","#Y2R0VQVJL","Co-capo",6118,734
25,0,0,"Challenger III","BOSSMAN","#YCGYR2Y8C","Membro",6118,734
26,0,0,"Challenger II","PK_Raider","#PYGCJ9YYP","Co-capo",5786,694
27,0,0,"Challenger II","ezpz","#9YR9PVRLP","Membro",5774,692
28,0,0,"Challenger II","fultinn","#QJG0GJC2J","Membro",5679,681
29,0,0,"Challenger II","EatMyOrbz","#GGLQGUG2","Anziano",5643,677
30,0,0,"Challenger II","SomethinViolent","#RVVP9820","Anziano",5550,666
31,0,0,"Challenger I","Bari814","#VYVCRG2VC","Membro",5310,531
32,0,0,"Challenger I","Ulysses S.Grant","#L9JPYJ8JR","Membro",5295,529
33,0,0,"Challenger I","Efren562","#Y2Y8PYJ0Q","Co-capo",5283,528
34,0,0,"Challenger I","Khamzat Chimaev","#J0L2UG092","Co-capo",5201,520
35,0,40,"Arena 14","LETS GO","#9GVQ2U008","Anziano",4737,473
36,0,0,"Arena 13","jorgei","#CJYY9U0UP","Membro",4350,435
37,0,0,"Arena 11","Rick the ruler!","#P29JJJU8","Co-capo",3430,343
38,0,0,"Arena 5","lunatic","#J99RVUQ9Q","Membro",1337,133
