"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,274,0,"Royal Champion","gonggiee","#20PJPPYYL","كبير",9000,4500
2,54,160,"Royal Champion","Unknown Player","#GLJUL9GV","كبير",9000,4500
3,34,80,"Grand Champion","BoonSuk","#JP9J9J0Q","كبير",8676,4338
4,54,0,"Grand Champion","Lucifer","#8V0CJCYJQ","قائد مساعد",8503,4251
5,116,0,"Champion","sun","#20Y0V8QYP","القائد",8263,4131
6,36,0,"Champion","YAHOo","#9UCR090LV","قائد مساعد",8232,4116
7,70,0,"Champion","CATDOG","#2JJQUGR9Y","عضو",8178,4089
8,72,80,"Champion","Icyrutood","#V0208RL2","قائد مساعد",8139,4069
9,36,0,"Champion","superwarrior","#9VVC8L8VU","عضو",8121,4060
10,28,80,"Champion","HeavenKnight","#GLCCP8Y90","عضو",8074,4037
11,8,0,"Master III","-Titanic-","#VV0CPPUG","قائد مساعد",7844,1961
12,8,0,"Master III","So_what[MR]","#UJGUGQUY","قائد مساعد",7826,1956
13,18,40,"Master III","lil Sowhat","#YJPUJUPPU","قائد مساعد",7825,1956
14,72,0,"Master III","Xao","#J2P22YCV","عضو",7789,1947
15,52,0,"Master III","A-Wish","#2CJQ2GVC","عضو",7682,1920
16,0,0,"Master III","CHP_kmlklcdrglu","#2CPU0CJJL","عضو",7639,1909
17,0,0,"Master III","Sowhat","#PQG2Y9YQV","قائد مساعد",7594,1898
18,84,0,"Master III","popcb650f","#29VGYCJGV","قائد مساعد",7549,1887
19,18,0,"Master III","BaeIrene","#9J20J2P0","عضو",7500,1875
20,74,0,"Master II","KakMoo","#98G8YLVP","قائد مساعد",7471,1867
21,10,40,"Master II","TIMO WERNER","#PCC988VCG","عضو",7427,891
22,32,0,"Master II","Kitty_Ann","#8UYPQJ8P0","قائد مساعد",7421,890
23,18,0,"Master II","kitty-ann","#2UL0LR22Y","قائد مساعد",7416,889
24,8,0,"Master II","COCO","#JJP2QY8J","عضو",7359,883
25,26,0,"Master II","batz002","#8GL8RRYC","عضو",7345,881
26,0,0,"Master II","meawbeaw","#YU88GUP","عضو",7339,880
27,0,0,"Master II","earth.para","#20GJ0L2LP","عضو",7327,879
28,8,80,"Master II","NTGC","#2V9RUYL2G","قائد مساعد",7266,871
29,0,0,"Master II","PJ","#8982V2LY","عضو",7252,870
30,8,70,"Master II","•_Snowman_•","#PGC9UCCJG","عضو",7161,859
31,0,0,"Master II","Litcit","#PJQVY88VJ","عضو",7061,706
32,0,0,"Master II","DIO","#CYJUQRUQJ","عضو",7030,703
33,0,0,"Master I","rolloneup","#YCVC8G9RQ","عضو",6889,688
34,74,120,"Master I","EtaMareet","#8U8P8J9R8","عضو",6830,683
35,0,0,"Master I","€€€badboy€€€","#P0VCCRJQY","عضو",6738,673
36,0,0,"Master I","Baby Dragon","#P9Y8U8922","عضو",6732,673
37,0,0,"Master I","orxatacf","#Q92YGCGLU","عضو",6711,671
38,0,80,"Master I","calfy","#UR80ULJQ0","عضو",6700,670
39,44,80,"Master I","Up","#GPJP0JGP","عضو",6691,669
40,0,80,"Master I","DragonSlayer...","#8JL22R2RL","عضو",6680,668
41,16,0,"Master I","Pooklamgvhbkl2","#UPRP8Y0CR","عضو",6595,197
42,54,80,"Master I","-zMiingz-","#P9JPQP9U","عضو",6539,196
43,0,0,"Master I","mti","#22U8L9GYP","عضو",6537,196
44,0,80,"Master I","pizzagod","#9JQ0U9VJU","عضو",6510,195
45,28,80,"Master I","...","#CUYGC9LLU","عضو",6503,195
46,36,120,"Challenger III","Ashoka","#GLV0LPRVL","عضو",6400,192
47,0,0,"Challenger III","Markerzz...","#8CLRQGYQ","قائد مساعد",6258,187
48,0,112,"Challenger III","EVILKNIGHT⚡️","#V8G2RYJGL","عضو",6243,187
49,0,8,"Challenger III","-Orca-","#PCLPU28CG","عضو",6167,185
50,0,0,"Challenger I","NongTae","#LJUYLRQCP","قائد مساعد",5032,150
