"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Danny:v","#PLCG98GRV","Member",9000,4500
2,0,0,"Master II","freshh","#82P2V8UYY","Member",7331,3665
3,0,0,"Challenger III","Flamma","#20RJRJPQ9","Leader",6356,3178
4,0,0,"Arena 13","IPM","#GYRCPVR9J","Member",4272,2136
5,0,0,"Arena 13","Про","#P8GVUQ8L9","Member",4251,2125
6,0,0,"Arena 9","iker","#RQ0YV2QY0","Member",2632,1316
7,0,0,"Arena 6","Mayra","#GJGL0RU8U","Member",1676,838
8,0,0,"Arena 12","Sauloxz","#82YLQRP8G","Member",4003,2001
9,0,0,"Arena 12","zoopj","#QJQGU2JYL","Member",3862,1931
10,0,0,"Arena 12","Noble 6","#YQY8RJUV2","Member",4001,2000
11,0,0,"Arena 7","Tio_Kila","#L8888LQ00","Member",2290,572
12,0,0,"Arena 7","BXNJXMXN","#Q02G82JLJ","Member",2267,566
13,0,0,"Arena 9","eieytuwutlyd","#YJJRC80JU","Member",2820,705
14,0,0,"Arena 7","mikytoz","#LRCU90G8Q","Member",2120,530
15,0,0,"Arena 12","XXMarcoXx...","#YLQVQQUPU","Member",4001,1000
16,0,0,"Arena 12","jean.HZ","#PVLPQJ00P","Member",3600,900
17,0,0,"Arena 7","Fabiano14","#9YR8C0RU","Member",2179,544
18,0,0,"Arena 12","briaan","#9VUJCU0RQ","Member",3664,916
19,0,0,"Arena 11","ëlmåţøņxfđ4018","#PQLG0UVGP","Member",3320,830
20,0,0,"Arena 11","carlos","#Y0JJJUGGV","Member",3330,832
21,0,0,"Arena 11","julia y carlos","#YYVCJPPPY","Member",3432,411
22,0,0,"Arena 12","klash roy","#P0UQ2YYJQ","Member",3627,435
23,0,0,"Arena 5","clintmaster14","#9Q089QRU2","Member",1438,172
24,0,0,"Arena 11","Rafael","#9CQQRL9U2","Member",3475,417
25,0,0,"Arena 6","destroyer","#PV999CQVY","Member",1967,236
26,0,0,"Arena 5","Jhonax","#PV9JQQQPG","Member",1409,169
27,0,0,"Arena 7","el gran x","#9VRQ20P9R","Member",2228,267
28,0,0,"Arena 4","Sauloxz","#YQUJJ9P0C","Member",1196,143
29,0,0,"Arena 5","gerar","#P99VU22P8","Member",1437,172
30,0,0,"Arena 8","gotitowp4","#Y8PQUJJQQ","Member",2485,298
31,0,0,"Arena 9","claner24","#PVVV8PQCV","Member",2608,260
32,0,0,"Arena 6","jose","#PJ8PR2CGY","Member",1795,179
33,0,0,"Arena 5","alan raja larga","#P0Q00P9Y2","Member",1325,132
34,0,0,"Arena 7","vigil u.u","#PG09Q20LC","Member",2245,224
35,0,0,"Arena 5","Briam","#PGCGQCR8J","Member",1494,149
36,0,0,"Arena 4","piero","#PL80RYGQP","Member",1113,111
37,0,0,"Arena 6","cronno zomber","#P2UC09202","Member",1603,160
38,0,0,"Arena 3","carlosxd","#P8VV2LYPY","Member",1022,102
39,0,0,"Arena 7","lioneltc","#P9JRGJ0RQ","Member",2190,219
40,0,0,"Arena 4","el gran x","#PYLJ08LL0","Member",1163,116
41,0,0,"Arena 6","sdan xv","#PY8C9822G","Member",1641,49
42,0,0,"Arena 4","sebastian","#PPJ8V888G","Member",1217,36
43,0,0,"Arena 4","king","#PYV0L8QPJ","Member",1100,33
44,0,0,"Arena 4","mïčhëlïtö(HDP)","#9U2LQ2PL2","Member",1077,32
