"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Valen","#PUPY990QP","Medlem",8112,4056
2,120,0,"Champion","MANU.ROJO.CARP","#2UP9PPQ0V","Medlem",8030,4015
3,128,90,"Champion","Anto","#P09PJ2RRU","Medlem",8000,4000
4,100,200,"Master III","NicasioNFR","#2RU0LU9Q9","Medlem",7815,3907
5,152,200,"Master III","Ice Golem","#L20PV88YP","Elder",7766,3883
6,0,0,"Master III","nagu✌✌","#CGU9GU0R","Medlem",7613,3806
7,57,80,"Master III","valentin","#UJ982LVLR","Medlem",7608,3804
8,48,230,"Master III","꧁☆☬κɪɴɢ☬☆꧂","#LY02PPQL0","Medlem",7584,3792
9,0,0,"Master III","CJS","#8LQ9CGYRC","Medlem",7500,3750
10,284,300,"Master II","nico mones","#CQ9Q08PV","Elder",7408,3704
11,176,200,"Master II","Lur","#UP292Y0C9","Elder",7352,1838
12,170,160,"Master II","oscar","#YGCQ0J29P","Elder",7085,1771
13,102,40,"Master II","Juani","#JJUR8Q00P","Elder",7082,1770
14,120,90,"Master II","bouncyhipno","#8GVVGCRP2","Medlem",7062,1765
15,0,0,"Master II","~DREW~✓√","#L8G0QVU2C","Medlem",7028,1757
16,12,200,"Master II","tu","#UR9JP0QRC","Elder",7000,1750
17,40,0,"Master I","Luces B94","#JJPRL9L2U","Elder",6893,1723
18,26,24,"Master I","higor","#VY28G99VU","Elder",6856,1714
19,86,120,"Master I","ale","#V0J89980L","Ledare",6825,1706
20,0,0,"Master I","Zappy Zappies","#RUV9Y98PL","Medlem",6818,1704
21,0,0,"Master I","TOMI","#R0CULY9U0","Medlem",6731,807
22,60,0,"Master I","epicThegrefg","#LPC08YPJG","Medlem",6727,807
23,16,120,"Master I","_luciano_21","#CCCV99P22","Medlem",6689,802
24,44,50,"Master I","Niking","#GUL0G2LJ","Medlem",6687,802
25,0,0,"Master I","jugador","#J2J28VL9P","Medlem",6671,800
26,379,0,"Master I","MRDR001","#9V92L0UG8","Elder",6650,798
27,64,80,"Master I","URIEL","#RVGPGJGPQ","Medlem",6634,796
28,26,70,"Master I","FRĄNÇØ","#QLGCLGVGU","Medlem",6572,788
29,94,0,"Master I","Mainleecyrus","#C0Q9L00U","Medlem",6560,787
30,0,0,"Master I","GOW ORLA :)","#RUGVLL8GL","Medlem",6532,783
31,44,0,"Master I","Agus pro","#2CVG2QU99","Medlem",6500,650
32,196,120,"Challenger III","♱ANGEL♱","#R9UV82PLY","Medlem",6356,635
33,0,0,"Challenger III","Monkey D Luffy","#VGYUGC2PG","Medlem",6355,635
34,206,0,"Challenger III","IIG2010","#U0LULPUC9","Medlem",6278,627
35,36,0,"Challenger III","inda","#CC9V8YJ8G","Medlem",6277,627
36,162,240,"Challenger III","el [Ben]","#RRV0PV9LG","Medlem",6276,627
37,66,0,"Challenger III","iceberg","#99PRJ02LR","Medlem",6253,625
38,0,0,"Challenger III","nicolas","#PCQ9V829G","Medlem",6132,613
39,0,152,"Challenger III","hirovq_","#CUJUG2PVQ","Medlem",6032,603
40,164,240,"Challenger II","Combatiente","#88Y8LPGU0","Elder",5943,594
41,28,40,"Challenger II","paio","#GUPC9QU22","Medlem",5856,175
42,0,0,"Challenger II","Bidaurre429","#UL98JCV80","Medlem",5781,173
43,0,0,"Challenger II","sammy","#PVCL0PVUV","Medlem",5639,169
44,40,200,"Challenger II","lau","#V0CJQ8GCV","Medlem",5532,165
45,0,0,"Arena 11","Gonzalt","#VLC80U2PV","Medledare",3527,105
