"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Gpapi75","#2U0YV9JP","Leader",7387,3693
2,0,0,"Master II","kekkofusvo","#J0YUYVC9Q","Member",7000,3500
3,0,0,"Master I","valerio","#8J9VRR","Elder",6595,3297
4,0,0,"Challenger II","Celeste","#2902LU889","Member",5734,2867
5,0,0,"Challenger II","pegaso","#2QL8RUVC","Member",5538,2769
6,0,0,"Challenger II","Belze","#29GRJ8GG","Member",5500,2750
7,0,0,"Challenger I","¤▪︎PÏŽŽÅ▪︎¤","#2YGUCURR","Member",5428,2714
8,0,0,"Challenger I","sasa","#9QQ9QJVV","Member",5406,2703
9,0,0,"Challenger I","GXASPIRAPOLVERE","#YLPLPP9QQ","Member",5267,2633
10,0,0,"Challenger I","Nick_","#J0P2QJ0CJ","Member",5240,2620
11,0,0,"Arena 13","sono frde","#JGY99PYQ9","Member",4463,1115
