"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,156,0,"Royal Champion","E.R.C (México)","#98U8J2RP","Lider",9000,4500
2,64,0,"Grand Champion","JeyKilledBlazes","#2LV90Y89L","Üye",8530,4265
3,160,0,"Champion","KURUMI TOKISAKI","#CLJY80C9","Üye",8470,4235
4,46,80,"Champion","CosMic ATeNeaXD","#20G9UG8LQ","Üye",8354,4177
5,138,200,"Champion","Stone","#Q09V0RQ20","Yardımcı lider",8254,4127
6,44,0,"Champion","The Boss","#2YPYLP9P","Üye",8176,4088
7,232,200,"Champion","cadena10","#V0U8RPJY0","Üye",8045,4022
8,192,200,"Champion","Marito⊙⁠﹏⁠⊙","#R08Y90RP9","Üye",8010,4005
9,84,160,"Champion","•Sk eddy24•","#LC9URQUC0","Üye",8001,4000
10,204,40,"Master III","CITY LAS VEGAS","#9RY8L9YL","Üye",7880,3940
11,0,0,"Master III","IzMayel5","#8QGC2Y0LR","Üye",7844,1961
12,0,0,"Master III","Angel Amaury","#2UQCPL089","Üye",7797,1949
13,68,80,"Master III","planet","#JR29GQ8UV","Üye",7785,1946
14,62,120,"Master III","POCOYO","#QU0YURGGQ","Üye",7723,1930
15,0,0,"Master III","jaime_3KS","#YG8QRR0GV","Üye",7588,1897
16,0,0,"Master III","POSEIDON","#L92Y2899R","Üye",7568,1892
17,0,0,"Master III","ElGatoVerde09","#PC28QLQJ0","Üye",7557,1889
18,0,0,"Master III","AngelitoDEmamá","#99RRRC2YY","Üye",7548,1887
19,100,200,"Master III","Elias","#P2UG2GGV2","Üye",7532,1883
20,0,0,"Master III","Charlie","#GPRRLV90R","Üye",7500,1875
21,134,120,"Master II","MapostraGT","#2VVCGU82R","Yardımcı lider",7361,883
22,0,0,"Master II","亗MINATO射線","#LJ82GY9Q9","Üye",7290,874
23,0,0,"Master II","君のいる町;sitr","#PLY2CG0RJ","Üye",7255,870
24,0,0,"Master II","LUISITO","#R8CVUJJLC","Üye",7243,869
25,120,120,"Master II","Thornak","#LP8GV8PP9","Yardımcı lider",7234,868
26,72,120,"Master II","⚡CARLOZ CR⚡","#RYVUPUY8G","Üye",7218,866
27,0,0,"Master II","Luis","#GRVY98P9V","Üye",7199,863
28,78,80,"Master II","⚡DESTROYERCR⚡","#RPPCGLRV2","Üye",7188,862
29,0,0,"Master II","The Punisher","#PGGUC99QU","Üye",7179,861
30,46,40,"Master II","Curry ssj","#J8RLJJ20Q","Üye",7172,860
31,0,0,"Master II","Beto","#LQYUR8Y82","Üye",7115,711
32,62,80,"Master II","XXB£NJAM¥NXX","#U0LCCGGR9","Üye",7094,709
33,0,0,"Master II","charmirior20_yt","#2C9R028UV","Üye",7091,709
34,8,0,"Master II","jonder","#PLQCC8C8V","Üye",7077,707
35,0,0,"Master II","Jose luis xd","#9J9Q8RJ0P","Üye",7063,706
36,0,0,"Master II","Beniju","#CY0CGL09Q","Üye",7062,706
37,0,0,"Master II","valerypeña","#2YGLU9PLQ","Yardımcı lider",7051,705
38,21,40,"Master II","luis","#L9R8Q08VL","Üye",7000,700
39,102,160,"Master II","chapa 777","#U20LU8LV","Üye",7000,700
40,51,80,"Master II","FaZe_Chicken9","#PJPVY2L0L","Üye",7000,700
41,10,56,"Master II","ZERO","#2V8980PP8","Üye",7000,210
42,0,80,"Master I","gael462","#992P9P22R","Üye",6970,209
43,108,80,"Master I","máster.","#C8JYYL99U","Üye",6930,207
44,42,0,"Master I","jesus908","#VL0GLRG9L","Üye",6849,205
45,0,0,"Master I","Mary","#P2GU0LUCR","Üye",6792,203
46,130,120,"Master I","Gerardo","#820YY0Y2V","Üye",6778,203
47,0,0,"Master I","Pache","#GU2QJU9Y9","Üye",6748,202
48,0,0,"Master I","z pachi","#QPRG09GRL","Üye",6626,198
49,122,200,"Master I","Cazares","#9GP8JJPRR","Üye",6593,197
50,0,0,"Master I","DanMatJc","#9G0ULLR8Y","Üye",6500,195
