"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,20,"Royal Champion","marianpote","#8802UQGPG","Co-leader",9000,4500
2,72,0,"Royal Champion","tati86","#2JGLYCYVY","Leader",9000,4500
3,42,40,"Grand Champion","Rodro","#9Y9GY9RG2","Co-leader",8779,4389
4,292,320,"Grand Champion","Orlan⭐⭐⭐","#282089C0","Co-leader",8561,4280
5,495,300,"Grand Champion","シĐɆӾ₮ɆⱤ ₥ØⱤ₲₳₦シ","#2PQCP2CLG","Co-leader",8505,4252
6,355,0,"Grand Champion","Pipin","#29J0GJVG0","Co-leader",8500,4250
7,446,0,"Champion","❤Paula❤","#9ULV2CQQ","Co-leader",8237,4118
8,30,80,"Champion","Darioo","#2U8RCGGPV","Co-leader",8237,4118
9,142,0,"Champion","Fábio","#2GRR0QCGY","Co-leader",8172,4086
10,100,0,"Champion","jose.","#GCJCY0YL","Co-leader",8053,4026
11,147,0,"Champion","Rasenyuriken","#Q29L9YYV","Elder",8004,2001
12,0,0,"Master III","maxi","#YLJ2PQ2CR","Co-leader",7567,1891
13,241,0,"Master III","francisco","#2C80PUYQ2","Co-leader",7546,1886
14,122,200,"Master III","$$$$","#2VYV9GLGV","Elder",7500,1875
15,0,0,"Master II","santy872","#LVV80GJ9L","Elder",7350,1837
16,164,408,"Master II","《《Xtz-Xioc-ztX》","#LLL82J0CU","Co-leader",7246,1811
17,26,280,"Master II","Lauti CARP","#29CP9J9C","Elder",7245,1811
18,242,360,"Master II","staxx","#208RUQ8QQ","Elder",7175,1793
19,177,400,"Master II","valen","#Y0YVC0QQU","Elder",7059,1764
20,306,40,"Master II","ELZONE","#RULRPUUV","Elder",7010,1752
21,10,0,"Master I","León","#PLPQ29VC","Co-leader",6945,833
22,0,0,"Master I","shox","#CC2YUP8VQ","Member",6778,813
23,0,0,"Master I","tanios_mitri","#8V0RQC2JY","Elder",6742,809
24,0,0,"Master I","Lovecraft","#89UV2982","Co-leader",6720,806
25,0,0,"Master I","JazzPlot","#2PVJPU08P","Co-leader",6694,803
26,72,120,"Master I","Juani!","#8J0JLY0Q2","Elder",6687,802
27,126,360,"Master I","Pau Sigal","#2C2R9QYGQ","Elder",6666,799
28,86,360,"Master I","varoid2","#GUUG2VUG2","Elder",6663,799
29,48,160,"Master I","the kingᕦᶘ ᵒ㉨ᵒᶅ","#JU0LGUL0G","Member",6617,794
30,24,40,"Master I","[♡◇Azrael◇♡]","#VL0QGGUJU","Elder",6560,787
31,127,0,"Master I","lazaruk","#J0UJC2CGG","Member",6530,653
32,96,200,"Master I","_lautaronicolas","#U9GJGQLUY","Co-leader",6529,652
33,20,80,"Master I","mateo y memo lm","#299YVUYY2","Member",6506,650
34,188,200,"Master I","peleasi ere gay","#GY0V88VVV","Co-leader",6500,650
35,0,0,"Challenger III","TIAGO7U7","#99Y9UCJGJ","Member",6434,643
36,0,0,"Challenger III","valenmar","#89G9V8PY","Co-leader",6400,640
37,26,80,"Challenger III","TQ BRUNO","#U9QYLRCPU","Member",6396,639
38,42,120,"Challenger III","gustii","#9JLQG9QR9","Elder",6388,638
39,106,40,"Challenger III","Alan_baut2","#U02PCRJGC","Member",6363,636
40,48,120,"Challenger III","pancho","#L29CRQ829","Elder",6128,612
41,8,80,"Challenger III","Kaizo","#JJVYRU09V","Member",6020,180
42,28,80,"Challenger III","jfkd","#YRC8RYUUR","Elder",6000,180
43,42,360,"Challenger II","Instinct","#YULLLC8GQ","Co-leader",5805,174
44,0,40,"Challenger II","soy yo","#JV0L0J08U","Member",5804,174
45,0,40,"Challenger II","terreneitor","#VLCC2P9J2","Member",5755,172
46,16,160,"Challenger II","SORRY100","#RYGG80GLC","Member",5500,165
47,0,0,"Challenger I","kriok","#J8VY9PJUQ","Co-leader",5302,159
48,107,151,"Challenger I","FakuuFloyd","#LV2CRPU2","Co-leader",5002,150
49,10,40,"Arena 14","fram","#V9URQUPUP","Member",4722,141
