"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,10,"Challenger III","Alex","#YUL2RJJPJ","成员",6362,3181
2,0,0,"Challenger II","Ninja","#2U9VJUCPJ","首领",5792,2896
3,30,40,"Challenger I","EGY_m.ashraf","#80JR8CQQ2","成员",5228,2614
4,0,0,"Challenger I","se gamawww","#882VPY0U0","成员",5211,2605
5,0,0,"Challenger I","FARSAM","#U80029UUP","成员",5154,2577
6,0,0,"Challenger I","d4rk9e55","#8CJ28P0J","成员",5052,2526
7,0,0,"竞技场 13","MASTERWOOJIN","#2QP800L90","成员",4297,2148
8,0,0,"竞技场 11","let's go pro","#VQ9LG8L8V","成员",3956,1978
9,26,30,"竞技场 12","MasterSlayer","#JLLPCQYJJ","成员",3828,1914
10,18,20,"竞技场 12","Dreams","#VL8C0GU22","成员",3814,1907
11,0,7,"竞技场 11","maba","#CJJLUV0PY","成员",3421,855
12,38,0,"竞技场 9","ninjaX","#GPPPUUU8R","成员",2987,746
13,24,0,"竞技场 9","Ismail4WEIS","#JJYGYCCQ","成员",2962,740
14,26,100,"竞技场 9","Ngoloo","#VLYRQPL2U","成员",2781,695
15,0,0,"竞技场 9","Ayan","#PGGRU28Y2","成员",2643,660
16,0,0,"竞技场 9","jaatsachin","#V008JGLQL","成员",2633,658
17,0,0,"竞技场 9","king","#GP2P8PYQC","成员",2630,657
18,0,0,"竞技场 8","yassineourzik","#QCCCULYJ","成员",2466,616
19,22,30,"竞技场 7","Mido is Masri","#JRGUG0L0Q","成员",2185,546
20,0,0,"竞技场 7","Dweej","#CVG9PCQQ2","成员",2061,515
21,0,0,"竞技场 7","mohammed191","#LQ80GYCRQ","成员",2003,240
22,0,0,"竞技场 6","mr21","#UVCUYY2UJ","成员",1950,234
23,0,0,"竞技场 6","yhjhg","#JQ9V8Q900","成员",1835,220
24,34,20,"竞技场 6",".......","#VVL8998J9","成员",1721,206
25,0,0,"竞技场 6","toxic btw","#G92R0LJJY","成员",1662,199
26,0,0,"竞技场 5","xKhallifa","#U09P8UYP0","成员",1598,191
27,0,0,"竞技场 5","homi","#UP880P28P","成员",1467,176
28,52,60,"竞技场 5","Ahmed","#VJJG8QC8Y","成员",1442,173
29,0,0,"竞技场 5","xXBOSSxX056","#29CV00VJG","成员",1392,167
30,0,0,"竞技场 5","Antoine","#PURCG0J0L","成员",1385,166
31,0,0,"竞技场 5","S3aadX","#U0GGRYQRP","成员",1331,133
32,0,0,"竞技场 4","Fury raven","#Q0PY8U002","成员",1082,108
33,0,0,"竞技场 4","zk","#UYGRV202J","成员",1065,106
34,0,10,"竞技场 4","callmerrusso","#UQ28PJQVU","成员",1057,105
35,12,0,"竞技场 3","tren","#ULVPPCV9Q","成员",901,90
36,0,0,"竞技场 3","moh108gg","#VUCRRLGRJ","成员",900,90
37,0,0,"竞技场 3","amirhoseini","#V0C0V8JGC","成员",802,80
38,0,0,"竞技场 3","3mure","#CY8QRCVJY","成员",687,68
39,0,0,"竞技场 3","banjsgejsje","#RY2C9RQC9","成员",630,63
40,0,0,"竞技场 3","Ajeethan","#URQJLP9J2","成员",601,60
41,0,0,"竞技场 2","Devrya","#UV20LPV99","成员",570,17
42,0,0,"竞技场 2","AQUA","#C8QL8L88R","成员",463,13
43,0,0,"竞技场 2","frans","#V98J2QVLJ","成员",371,11
44,0,0,"竞技场 1","UIN ßƏ§Ț","#L82JV02GJ","成员",243,7
45,0,0,"竞技场 1","TryHªrđ","#U00PYR200","成员",209,6
46,0,0,"竞技场 1","sharkluca123","#UP0Y9JLUR","成员",60,1
47,0,0,"竞技场 1","Ahmodiiiii","#CCR880YJ9","成员",29,0
48,0,0,"竞技场 1","osman","#CVVGP8YVU","成员",0,0
49,0,0,"竞技场 1","nshdiek","#U2U9PJYCC","成员",0,0
50,0,0,"竞技场 1","Muneef777","#GLU8P0R8L","成员",120,3
