"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,148,240,"Grand Champion","Louismito845","#2PGGG0L2","Member",8503,4251
2,28,240,"Grand Champion","dari753","#2LLR28P9Y","Member",8500,4250
3,0,0,"Champion","@_niizaar","#209LPCPJ","Member",8439,4219
4,232,0,"Champion","Raul10","#82V28JR","Member",8344,4172
5,70,0,"Champion","Pabloski","#YLVG29V","Co-leader",8325,4162
6,10,0,"Champion","Truke el cruel","#9VPVG2JQP","Member",8284,4142
7,58,480,"Champion","LacKas I RcQ","#P8080CYJV","Member",8283,4141
8,312,0,"Champion","Espinete","#8YURYV9V","Member",8271,4135
9,40,0,"Champion","Jalmarch","#VQUQ22L","Member",8257,4128
10,264,510,"Champion","Nova I Karrnage","#20RPQVRV2","Member",8246,4123
11,59,0,"Champion","Alvaro","#YRRLUPQJ","Member",8230,2057
12,108,0,"Champion","JM94","#U2GQQ0GR","Member",8191,2047
13,0,0,"Champion","alvaro","#2YU8LQ0G","Member",8169,2042
14,178,0,"Champion","❤️TQ❤️Candeel❤️","#9PQPC0LU","Member",8162,2040
15,28,0,"Champion","TQ MiniPay","#9RUY289R","Member",8124,2031
16,0,0,"Champion","ArmyMen","#28QVP9C89","Member",8115,2028
17,0,0,"Champion","zupuz","#88JLGPCP","Member",8114,2028
18,20,80,"Champion","David","#2CLRPRP0","Member",8100,2025
19,175,240,"Champion","Gardel","#2YUQYV22R","Member",8073,2018
20,88,160,"Champion","by diego2007","#9Q82RGRG","Member",8060,2015
21,84,0,"Champion","reaper","#2U0QQG9QV","Member",8059,967
22,0,0,"Champion","Judas2002","#80LR8GLPY","Member",8056,966
23,88,0,"Champion","Matvil79","#9Y8GGJ0RP","Member",8041,964
24,0,40,"Champion","✳️Gërsøn™✳️","#20RGP0ULL","Member",8035,964
25,50,0,"Champion","Lincetigrado","#J98PCC20","Member",8033,963
26,20,0,"Champion","anne","#9PRJRPGCQ","Member",8032,963
27,290,410,"Champion","RCQ l Jorge","#GQQCL08P","Member",8028,963
28,238,0,"Champion","FELINO","#9QU0LU0JU","Member",8012,961
29,10,40,"Champion","proplayer","#898GGJCU","Member",8000,960
30,0,40,"Champion","S.E.P.P","#2UC8UU0PR","Member",8000,960
31,20,0,"Champion","raul","#G02RYUR","Member",8000,800
32,10,0,"Master III","Alejo","#8PGCC0QU","Member",7924,792
33,0,0,"Master III","Pegaso","#LC8JJ0L","Leader",7798,779
34,192,340,"Master III","RuBi_09_","#28P28000","Member",7784,778
35,0,0,"Master III","maxi king","#U8RU8QPY","Member",7767,776
36,0,0,"Master III","Cris","#8RLJ9UPGJ","Co-leader",7505,750
37,0,0,"Master II","Manuel❤️NoSkill","#QRYQY00J","Co-leader",7120,712
