"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","sNap","#Q9P0GULG","Соруководитель",9000,4500
2,0,0,"Royal Champion","Willy B.","#9P2QUL8P","Соруководитель",9000,4500
3,48,0,"Champion","dolores","#8YQ2GQ0G9","Соруководитель",8183,4091
4,28,0,"Master III","Blanific","#8LRCGLVQL","Глава",7817,3908
5,56,50,"Master III","Xump","#YJ2YCJ9P0","Участник",7751,3875
6,0,0,"Master III","Stefan™ ©®√⚡⚡","#992YCP2VG","Соруководитель",7750,3875
7,0,0,"Master III","zap clash","#82Q22U2RY","Соруководитель",7566,3783
8,0,8,"Master II","Golem","#2GPPVJ0RG","Участник",7078,3539
9,0,10,"Master I","silicã","#8RLYLGL0Q","Соруководитель",6933,3466
10,0,0,"Master I","Khazraji","#L2C9QV0R","Участник",6829,3414
11,0,0,"Master I","Heisenburg","#VV8Y9QU","Участник",6824,1706
12,0,0,"Master I","nu stiu sa joc","#PYR9VPYPQ","Старейшина",6818,1704
13,0,0,"Master I","FRÂNĂ","#9URQ0U2YP","Соруководитель",6750,1687
14,0,0,"Master I","flow","#2PV9C2J2Q","Соруководитель",6730,1682
15,0,0,"Master I","Bradi","#RJCJYL009","Старейшина",6713,1678
16,0,0,"Master I","Viezurele","#LJR9J28LQ","Соруководитель",6690,1672
17,0,0,"Master I","Playboi Carti","#20C8G2LP","Соруководитель",6644,1661
18,0,0,"Master I","⚡⚡IceSpirit⚡⚡","#2889GY8G0","Старейшина",6508,1627
19,10,40,"Master I","iuli","#GVQ8V8UVU","Соруководитель",6500,1625
20,0,20,"Challenger III","Darius","#2JLRYLRYP","Соруководитель",6498,1624
21,0,0,"Challenger III","Sagie","#28L2QV9VG","Старейшина",6341,760
22,0,0,"Challenger III","proplayeralexp","#CVVG92PL2","Участник",6291,754
23,0,0,"Challenger III","Andy Feated","#PP92R8RRL","Соруководитель",6243,749
24,8,40,"Challenger III","ErceanuMihai","#922LGJVJ2","Соруководитель",6193,743
25,0,0,"Challenger III","Francesco Yani","#980UUVVC2","Участник",6128,735
26,0,0,"Challenger III","petra","#20RYLU0RC","Соруководитель",6094,731
27,0,0,"Challenger III","Robert","#CGU9RP2LV","Участник",6012,721
28,0,0,"Challenger II","Cosmin","#22RQR8PPU","Соруководитель",5999,719
29,0,0,"Challenger II","bodo","#8RY0RRU8U","Соруководитель",5955,714
30,0,0,"Challenger II","budi","#CU8QQQCR8","Участник",5794,695
31,0,0,"Challenger II","bogdxn777","#LPY8CG0UG","Участник",5786,578
32,0,0,"Challenger II","Muddy","#8Y0PGPUR0","Соруководитель",5783,578
33,0,0,"Challenger II","MO¥@♤♡◇♧●■•","#U8U989YG2","Участник",5747,574
34,0,0,"Challenger II","CalutuBland","#2CJQLVRG0","Участник",5700,570
35,0,0,"Challenger II","popik","#VG02CUL","Соруководитель",5606,560
36,0,0,"Challenger II","Raul10","#9V2YP0VUY","Старейшина",5577,557
37,0,0,"Challenger I","Bumbaru","#UQ2VLJU9","Соруководитель",5396,539
38,0,0,"Challenger I","9N3","#YCRU2RG9V","Старейшина",5391,539
39,0,0,"Challenger I","bladestorm","#2J9U0LP","Соруководитель",5354,535
40,0,0,"Challenger I","Cioatã","#QGC8QUUPG","Старейшина",5215,521
41,0,0,"Арена 14","AJ Smiles","#2PLP80Y82","Соруководитель",4821,144
42,0,0,"Арена 13","coica","#Y22RYLJPR","Участник",4321,129
43,0,0,"Арена 13","Patrick","#820RUUYRQ","Участник",4281,128
44,0,0,"Арена 13","Lucian","#U8J2QV8LJ","Участник",4200,126
45,0,0,"Арена 12","Răzvan","#C9LVYQ0G0","Участник",3864,115
46,0,0,"Арена 7","Raul","#G2LRLL9L8","Участник",2196,65
47,0,0,"Арена 6","among us","#VGVR2LVVY","Участник",1949,58
48,0,0,"Арена 13","Baciuay","#9UU8YCU02","Старейшина",4427,132
