"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,976,450,"Royal Champion","GAME OVER","#99GLJCQGG","Lid",9000,4500
2,530,580,"Royal Champion","Rideaki","#2G8JVGU","Lid",9000,4500
3,282,220,"Royal Champion","Yuji_Itadori","#JUC820CQ","Oudste",9000,4500
4,560,320,"Royal Champion","Gabriel","#L9L8VPPUQ","Lid",9000,4500
5,10,0,"Royal Champion","●HOWARD●","#28U0PGRC","Lid",9000,4500
6,635,300,"Royal Champion","Suco D'Fruta","#YGVQ20UJP","Lid",9000,4500
7,364,560,"Royal Champion","Gustavo","#QG2YYCLVJ","Oudste",9000,4500
8,220,40,"Royal Champion","leandro","#9PU0YVJ2","Lid",9000,4500
9,28,110,"Royal Champion","Abraão mestre","#QQ8LLJU99","Lid",9000,4500
10,66,0,"Royal Champion","Gregolindo","#8JQVJGVVP","Lid",9000,4500
11,244,120,"Royal Champion","ⒹⓄⓇⒶⒺⓂⓄⓃ","#2RC8CVLRV","Lid",9000,2250
12,196,80,"Royal Champion","GG","#LUJUJVRQ","Lid",9000,2250
13,62,0,"Royal Champion","DON CORLEONE","#8J8L0PC8G","Lid",9000,2250
14,252,0,"Royal Champion","@Daniel_Silva♡","#9JVYRY2CY","Lid",9000,2250
15,358,515,"Royal Champion","hiposbt","#8YJ8GCR02","Lid",9000,2250
16,133,320,"Royal Champion","ViníciusGames","#8Y20RJGQQ","Lid",9000,2250
17,744,0,"Royal Champion","&amp;#128054","#P8GG02RQ8","Lid",9000,2250
18,164,440,"Royal Champion","Ultra","#VCQ2LPP9","Lid",9000,2250
19,185,0,"Royal Champion","VEM-6-TUDO","#22QLP9YLR","Lid",9000,2250
20,222,180,"Royal Champion","Bruno","#99Q8URGUY","Lid",9000,2250
21,0,0,"Royal Champion","Desvirgensen","#2VQUQCR0C","Lid",9000,1080
22,161,80,"Royal Champion","Orochi","#RCJ928V2","Lid",9000,1080
23,0,0,"Royal Champion","Rhummel","#29JUQ20QJ","Lid",9000,1080
24,0,0,"Royal Champion","Brunhoso","#9VUGCU0LP","Lid",9000,1080
25,143,340,"Grand Champion","OLP PAULO","#GY9PGG8CC","Lid",8897,1067
26,0,0,"Grand Champion","うちは　イタチ","#Q080YL2YP","Lid",8819,1058
27,101,520,"Grand Champion","OPTIMUS PRIME","#PYRURPCJ","Lid",8790,1054
28,134,240,"Grand Champion","bemtevi","#2GPP0RR9G","Lid",8671,1040
29,879,400,"Grand Champion","Will Games","#QLL8PJUYU","Leider",8643,1037
30,162,400,"Grand Champion","Awph m4","#GJ29R8YQY","Lid",8639,1036
31,8,360,"Grand Champion","RYCK7","#JJ2U2P92U","Lid",8631,863
32,188,40,"Grand Champion","hauer","#JRRCYUJL","Lid",8627,862
33,94,200,"Grand Champion","luis","#LJ9RUGQJU","Lid",8621,862
34,112,440,"Grand Champion","valho1991","#LQC8QCL9V","Lid",8618,861
35,138,370,"Grand Champion","murillo","#2LLLQPL0","Lid",8614,861
36,132,160,"Grand Champion","LUFFY","#U0JC8U8UP","Lid",8613,861
37,103,280,"Grand Champion","kevin","#QRU8Q2RVU","Lid",8571,857
38,0,0,"Grand Champion","Ronnyziin09","#9QCYLCP0R","Lid",8540,854
39,0,0,"Grand Champion","ale pedro","#2PRRL2CGQ","Lid",8530,853
40,543,450,"Grand Champion","Elisandro","#20G02JUVP","Lid",8527,852
41,186,90,"Grand Champion","pilon88","#892UCQCV8","Lid",8527,255
42,144,390,"Grand Champion","Vitor Vaz","#928JLPRY","Lid",8517,255
43,356,160,"Grand Champion","jonNyh","#8VR82L2QP","Lid",8512,255
44,800,640,"Grand Champion","DaFuria~","#UPGQRP880","Lid",8500,255
45,0,0,"Champion","mdk","#8GULPJPLQ","Lid",8359,250
46,51,400,"Champion","Severus","#GGJ8UL9QL","Lid",8353,250
47,76,440,"Champion","arthurvsz","#82VV0RVGG","Lid",8232,246
48,139,320,"Champion","Do Val $","#UJC2VUG9","Lid",8218,246
49,346,236,"Champion","WinX.LF⁰⁷⁷","#YYJ9989J2","Lid",8181,245
