"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,88,"Royal Champion","Buzul","#YG8RYUGP","Aîné",9000,4500
2,38,10,"Grand Champion","YETOPRO","#R9GL0YCP","Chef adjoint",8555,4277
3,0,0,"Master III","mustang","#2QPVPLL2P","Aîné",7687,3843
4,104,0,"Master III","nodry","#8YVVJLR9U","Chef adjoint",7623,3811
5,0,0,"Master III","GAİJİN","#2UGJJURPJ","Aîné",7542,3771
6,0,0,"Master II","psycho dingil","#QUR0299QY","Membre",7281,3640
7,0,0,"Master II","Heisenberker","#PCVLUYPCV","Chef adjoint",7209,3604
8,0,0,"Master II","zrlmrv","#2R9P8R0","Membre",7153,3576
9,38,40,"Master II","HAKBAR10","#8UUJJGR0U","Membre",7089,3544
10,122,130,"Master II","[•••BuRQcK•••]","#2CRC82V08","Chef adjoint",7086,3543
11,120,120,"Master II","kemal","#G0C2J9J0P","Chef adjoint",7001,1750
12,0,0,"Master II","miton","#UJPLCGVC","Membre",7000,1750
13,64,150,"Master I","WaorX","#8Y8JCUG0P","Chef",6918,1729
14,0,0,"Master I","Kristit's","#RPV0YP889","Aîné",6650,1662
15,40,0,"Master I","DanceWithPotato","#2LQV0YC29","Membre",6636,1659
16,0,0,"Challenger III","Lazibere","#V0UU0LJU8","Aîné",6383,1595
17,0,0,"Challenger III","Wacth and Learn","#89U9QPGJ8","Membre",6373,1593
18,0,0,"Challenger III","badici","#8QRQVQU8P","Aîné",6308,1577
19,10,40,"Challenger III","ben baban","#G9JR9GGY0","Membre",6203,1550
20,16,80,"Challenger III","şahin","#9GCV8P9VL","Aîné",6127,1531
21,0,0,"Challenger III","memed","#QJLG02RL","Chef adjoint",6025,723
22,36,40,"Challenger II","Tholga","#LQ0C8YYL","Aîné",5972,716
23,20,0,"Challenger II","SetOff","#GUULPQ88Q","Membre",5961,715
24,0,0,"Challenger II","Gurkan","#V09GCGLJ","Chef adjoint",5896,707
25,0,0,"Challenger II","numan","#PC0029Q2J","Membre",5722,686
26,68,72,"Challenger II","AyAZzz1903","#GG02P82VC","Membre",5640,676
27,0,0,"Challenger I","ismos","#J8JPL0QY2","Membre",5348,641
28,0,40,"Challenger I","Sefa","#YL8V2JCRY","Membre",5281,633
