"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,90,"Master I","MyNameIs...","#L8VY89U0U","Membro",6719,3359
2,0,0,"Master I","peanutbutter 51","#9P0QPLUR","Membro",6599,3299
3,0,25,"Master I","Shortfeed","#CVYYJLV2P","Membro",6588,3294
4,51,0,"Master I","longfeed","#V9Q2LC200","Colíder",6515,3257
5,36,0,"Challenger III","$pyderz","#2CR2L9Y9Q","Membro",6303,3151
6,0,0,"Challenger III","SurvivalPro14","#J8QJ0YCCV","Membro",6063,3031
7,20,32,"Challenger III","Afeef","#GL2UJ8LVU","Membro",6058,3029
8,0,0,"Challenger III","T@nn3®️","#QQUQRP2PJ","Membro",6042,3021
9,28,40,"Challenger III","arshtheboss","#YY0JLPLP","Lider",6033,3016
10,0,0,"Challenger I","Malang","#V8U82JLCP","Membro",5430,2715
11,0,0,"Challenger I","Rigden","#YQ8VJPYYG","Membro",5153,1288
12,0,0,"Challenger I","sanchok CLdorji","#G9LUYVV8","Membro",5000,1250
13,26,0,"Arena 14","mrmonoman","#J88QGV80J","Membro",4692,1173
14,0,0,"Arena 14","NotToggledAlt","#GUV20YU80","Membro",4660,1165
15,0,0,"Arena 12","aadilatb","#JQQ0R8JPP","Membro",3874,968
16,0,0,"Arena 11","glich","#CJY8G8QVU","Membro",3762,940
17,0,0,"Arena 11","me","#VGURJ88VY","Membro",3667,916
18,0,0,"Arena 11","IronFox","#CPJCVGVLV","Membro",3436,859
19,0,0,"Arena 10","Axel","#C9JYPPYUQ","Membro",3092,773
20,0,0,"Arena 10","Dusk","#QLY8UUJ0V","Membro",3030,757
21,0,0,"Arena 8","Aidoza","#9VLGU0JCG","Membro",2311,277
22,0,0,"Arena 7","ngawang","#U20ULUQU8","Membro",2212,265
23,0,0,"Arena 5","nooh","#UQLV9ULL0","Membro",1397,167
24,0,0,"Arena 5","MonkeyMan","#J9LG2CVPG","Membro",1365,163
25,0,0,"Arena 3","saban ibn sayed","#VJRCC0L0G","Membro",600,72
