"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","Zlatan","#2J0PQJYPR","成员",6661,3330
2,0,0,"Challenger II","Rob","#2LQYC8CLJ","成员",5500,2750
3,0,0,"Challenger I","Fredson","#8CYPPYLGV","成员",5194,2597
4,0,0,"Challenger I","kölnfan","#8RPVUQVR0","成员",5150,2575
5,0,0,"Challenger I","lukasbasketball","#2LRC0PGJ","首领",5116,2558
6,0,0,"竞技场 12","FA1907","#QL9QQCLYL","成员",4744,2372
7,0,0,"竞技场 12","Trash_Lord","#JYPU02VGQ","成员",4357,2178
8,0,0,"竞技场 13","unai_04","#LLQLUUUCJ","成员",4271,2135
9,0,0,"竞技场 13","$joker$","#YGGGLUG08","成员",4200,2100
10,0,0,"竞技场 12","Key","#8JU0CCUU","成员",3800,1900
11,0,0,"竞技场 11","Many","#G9UCQY8LJ","成员",3573,893
12,0,0,"竞技场 11","Diego Sahin","#9PV02YLUY","成员",3403,850
13,0,0,"竞技场 10","Gansta5309","#20CYC29YU","成员",3286,821
14,0,0,"竞技场 8","Japaner","#RQR0VRLLV","成员",2516,629
15,0,0,"竞技场 7","Ata","#R08Y8LGCR","成员",2057,514
16,0,0,"竞技场 6","chinese","#C98VPVP2P","成员",1866,466
17,0,0,"竞技场 5","Flames","#JY0V8J000","成员",1302,325
18,0,0,"竞技场 4","Anton","#GUGRGYG02","成员",1013,253
19,0,0,"竞技场 5","Angel_ina♡","#QVC2LL0YU","成员",1433,358
20,0,0,"竞技场 9","EhrenEnte","#QLQRQCYQY","成员",2697,674
21,0,0,"竞技场 14","Gignac","#Q9JU98LQP","成员",4719,566
22,0,0,"竞技场 10","flex with your","#RPRQ9Y9JU","成员",3000,360
23,0,0,"竞技场 12","jamol","#GL0JJ2JG8","成员",3830,459
24,0,0,"竞技场 9","oc","#G9GPPV9P2","成员",2972,356
25,0,0,"竞技场 4","□□⊙□□","#RPLYG99PY","成员",1081,129
26,0,0,"竞技场 7","Finni","#RLRGY8P0C","成员",2275,273
27,0,0,"竞技场 4","Kathi","#GCCRU20GU","成员",1149,137
28,0,0,"竞技场 9","Chris","#GRCYR80QP","成员",2636,316
29,0,0,"竞技场 4","..........","#9JRG9GCG2","成员",1003,120
30,0,0,"竞技场 9","Katharina Maus","#28LL092R2","成员",2663,319
31,0,0,"竞技场 4","mohammad","#JVVRP8UUR","成员",1030,103
32,0,0,"竞技场 3","Joki Joki","#RP9ULV2YL","成员",938,93
33,0,0,"竞技场 3","Kölnkalkverbot","#8YQ9P2U92","成员",951,95
