"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,58,0,"Royal Champion","tomcio","#Q92RQQR0G","Member",9000,4500
2,0,0,"Royal Champion","moon❤venus","#88QJVV98C","Co-leader",9000,4500
3,46,0,"Grand Champion","Ice❄️Alexis","#2PVGG0PLP","Co-leader",8905,4452
4,26,0,"Grand Champion","ＪｏａＣＭ❄️Ｄｒｏｏｗ❄️","#8CP9QRLRR","Co-leader",8652,4326
5,159,0,"Grand Champion","ordazc10","#29C2RC0RP","Co-leader",8623,4311
6,0,0,"Champion","D.A.O.S.","#2YUUL0QY8","Elder",8179,4089
7,56,120,"Master III","michael","#GQYGJP8","Elder",7897,3948
8,217,240,"Master III","alex maquina","#GJGQYJ","Elder",7671,3835
9,428,280,"Master III","María","#2GRG8CQJ2","Leader",7657,3828
10,66,0,"Master III","21_MLR_09","#8YPPLGL","Elder",7595,3797
11,34,40,"Master III","✳✴ReyGustavo✴✳","#2CGQ892R0","Member",7504,1876
12,92,200,"Master II","Pronas YT","#8V898U20J","Elder",7274,1818
13,206,264,"Master II","elgamer","#YQ9Q8YY8P","Elder",7270,1817
14,16,80,"Master II","Kevin ib","#2PYVUPQGY","Co-leader",7204,1801
15,110,0,"Master II","DJ ERIK ORUE 2","#82YGUPUCP","Co-leader",7033,1758
16,0,0,"Master I","Luv3c","#L9YG2C2C8","Member",6868,1717
17,100,160,"Master I","milcer","#PPGC9R9GJ","Member",6864,1716
18,270,0,"Master I","ultracux","#8LU0Y0R8","Elder",6802,1700
19,0,0,"Master I","V-IPP :)","#QPU0JPRVU","Elder",6727,1681
20,58,80,"Master I","el caporeco","#U9Y9292U2","Member",6683,1670
21,0,240,"Master I","ᴱᵛᶦˡDᴇᴀᴛʜ","#9JVRGQVJP","Elder",6676,801
22,112,160,"Master I","trainer Messi","#U9VJUGQU9","Elder",6652,798
23,0,0,"Master I","thiago orue","#GVJYP9VLY","Member",6594,791
24,0,0,"Master I","chocolate bonni","#JRVCGYPRG","Elder",6593,791
25,51,80,"Master I","Vladek","#8QL0VGC8V","Member",6547,785
26,36,80,"Master I","Baki Hanma","#Y9GQJQQLR","Member",6535,784
27,98,240,"Master I","electrus","#RV9YGUG9Q","Member",6504,780
28,0,40,"Challenger III","MeSsI","#8892VRU22","Member",6448,773
29,8,0,"Challenger III","coffeecoin64745","#PQGQ92VU0","Member",6353,762
30,34,0,"Challenger III","TQ BENIJU JR","#RJGQ8VPQ9","Elder",6324,758
31,0,0,"Challenger III","PENERICKO","#JYQCQ8UP2","Member",6239,623
32,164,80,"Challenger III","SANTIAGO","#RGR9VG9L2","Elder",6226,622
33,16,40,"Challenger III","Nicolás","#89Y9Q8Y2Y","Member",6175,617
34,40,120,"Challenger III","Paula","#JPLRYR9CG","Member",6171,617
35,0,0,"Challenger III","Jarillo27","#LJ0090LQP","Co-leader",6153,615
36,0,0,"Challenger III","El Calvo Mages","#RP8209822","Member",6153,615
37,118,40,"Challenger III","frost","#2LLLR8YGG","Member",6147,614
38,132,80,"Challenger III","SAKU","#2J00UYLPV","Member",6094,609
39,48,0,"Challenger III","alex2007","#U0LJ8CL0","Co-leader",6042,604
40,0,40,"Challenger II","مصطفى","#C0VPVVRP2","Member",5878,587
41,8,40,"Challenger II","&lt;JOS3_LU1S&gt;","#GQ9PP02YR","Member",5877,176
42,0,40,"Challenger II","THpower534","#VJQCYUCG2","Member",5844,175
43,75,40,"Challenger II","DJ ERIK ORUE 3","#82YLQP9JG","Member",5840,175
44,14,40,"Challenger II","carlos7596w","#J2R8CJUCG","Member",5805,174
45,8,0,"Challenger II","thealvaritoxYT","#YLPG9LC2Q","Member",5777,173
46,0,0,"Challenger II","elseñor","#RGL2QYJ0J","Member",5743,172
47,8,0,"Challenger II","⛔ALVAROFW⛔","#2P9G9JU9","Member",5737,172
48,32,80,"Challenger I","totoide","#QYPV2LY22","Member",5325,159
