"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Master III","hotshot_dol","#2QP8QQVV","Leader",7861,3930
2,76,64,"Master III","Samrat","#CYCUPU0","Co-leader",7500,3750
3,70,0,"Master II","nani","#80P2UJ0PR","Co-leader",7428,3714
4,50,60,"Master II","Ñêê-Mê$h","#GR9LJPRL","Member",7214,3607
5,0,0,"Master II","Banepali Ma","#8P009G8CG","Member",7086,3543
6,3,10,"Master II","Anubhav","#8JRYG9LQ","Elder",7056,3528
7,0,0,"Master II","thejollified","#U98R8PR","Member",7038,3519
8,0,0,"Master I","Suxeel™_#flash","#9QVVUCYQJ","Member",6610,3305
9,8,0,"Master I","Adesh subedi","#J9C99LQGY","Member",6564,3282
10,0,0,"Master I","binayak drago","#20JG0PP0","Member",6506,3253
11,38,64,"Challenger III","Ace","#V0CCG8GVL","Elder",6386,1596
12,0,0,"Challenger III","ImRapid","#YL0RL0Y02","Member",6353,1588
13,0,0,"Challenger III","max","#9J0RCYJLQ","Member",6249,1562
14,0,0,"Challenger III","Samir","#8LLYYPRPY","Member",6090,1522
15,0,0,"Challenger III","Dai","#P0VGV22R9","Member",6030,1507
16,0,0,"Challenger II","slayer","#YQQR0YG9L","Member",5855,1463
17,33,40,"Challenger II","sachin boss","#CPUGQYYP9","Member",5764,1441
18,0,0,"Challenger II","Royal j","#898920CR","Member",5756,1439
19,0,0,"Challenger II","iceman","#898P0JVRC","Elder",5500,1375
20,0,0,"Challenger I","•CHAMPION","#VG02202GJ","Member",5178,1294
21,0,0,"Challenger I","k2","#Y2CQYLLC9","Member",5153,618
22,0,0,"Challenger I","Alphàa","#V2P09YY2Y","Member",5005,600
23,0,0,"Challenger I","silencer","#8YLQYCQQ0","Elder",5004,600
24,0,0,"Arena 14","its.Angii⚡️","#9YR9J08U8","Member",4752,570
25,0,120,"Arena 14","Joyboy","#UP0YJPG0J","Member",4662,559
26,0,0,"Arena 13","BLinDCraz","#G9JU8J0PR","Member",4370,524
27,0,0,"Arena 13","RJ","#C2QQLPGLP","Member",4326,519
