"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","kiki","#2PGLGU0VL","Leider",9000,4500
2,0,0,"Champion","flotin","#YVGGULUQ","Oudste",8189,4094
3,0,0,"Master III","get_pong 69","#JLJJ89GQ8","Lid",7560,3780
4,0,0,"Master III","tony","#8PCYC02G8","Lid",7540,3770
5,0,0,"Master II","jojo la pat","#89CLULRJQ","Co-leider",7456,3728
6,16,0,"Master II","dan","#PPYVP2VJ0","Lid",7433,3716
7,0,0,"Master II","goff","#2U8YGJVGV","Co-leider",7275,3637
8,0,0,"Master II","poupouille8","#9CRRPRPC8","Lid",7271,3635
9,0,8,"Master II","SircocaCalvados","#RY9RL9VRY","Lid",7233,3616
10,0,0,"Master I","SELUYULES","#2RJR9URRR","Co-leider",6954,3477
11,0,0,"Master I","khaled","#UU899LQ8Q","Lid",6932,1733
12,0,0,"Master I","daddy's aqua","#QU9U8VRGL","Lid",6913,1728
13,0,0,"Master I","mister","#908UPCVJ","Lid",6854,1713
14,0,0,"Master I","daddy's break","#CCYYYUJYV","Lid",6802,1700
15,0,0,"Master I","TerraMed","#PQLP9JG9L","Lid",6621,1655
16,0,8,"Master I","SkFury","#UPC2LPP8L","Lid",6617,1654
17,0,0,"Challenger III","daddy's poney","#UJLL9R0UJ","Lid",6412,1603
18,0,0,"Challenger III","ShadowFirst","#8LV9JY0R","Lid",6392,1598
19,0,0,"Challenger III","aymerick","#U8VQ2YR8R","Lid",6326,1581
20,0,0,"Challenger III","torkman","#VQGPPQ9JJ","Lid",6308,1577
21,0,0,"Challenger III","Le G","#U0PY8V02","Lid",6296,755
22,0,0,"Challenger III","fred","#QVG09GGCP","Lid",6074,728
23,0,0,"Challenger III","Saychoo","#RQ09JJVQ","Co-leider",6030,723
24,0,0,"Challenger III","the best","#VRGY902LQ","Lid",6026,723
25,0,0,"Challenger III","goku ❤","#JRQY8YURV","Lid",6000,720
26,0,0,"Challenger II",".A.","#G298RVV9U","Lid",5856,702
27,0,0,"Challenger II","dragon royal","#29CLLLLL0","Lid",5792,695
28,0,0,"Challenger II","kylian.88","#8PGQULU","Lid",5743,689
29,0,0,"Challenger II","Jeremy","#CYC0QJJJR","Lid",5709,685
30,0,0,"Challenger II","FเRɛ_T๏M","#802R92VR","Lid",5697,683
31,0,0,"Challenger II","leo","#L8J02GJP0","Lid",5618,561
32,0,0,"Challenger I","Slash","#2P8ULV99P","Lid",5435,543
33,0,0,"Challenger I","kristen","#U92JQ008P","Lid",5425,542
34,0,0,"Challenger I","daddy's box","#JPUL9QVJG","Co-leider",5319,531
35,0,0,"Challenger I","xav08","#8QGLPUYJR","Lid",5310,531
36,0,0,"Challenger I","VrdVthV","#Q2CJ98Q0R","Lid",5268,526
37,0,0,"Challenger I","ZOZO","#J2R02CVL","Lid",5242,524
38,0,0,"Challenger I","CR7","#J200LG0GC","Lid",5213,521
39,0,0,"Challenger I","saumon324","#JVLGQ9Q89","Lid",5158,515
40,0,0,"Arena 14","Zeler à Pattaya","#JU2C8GYR8","Lid",5023,502
41,0,0,"Arena 13","inzp","#RRJYCJCR2","Lid",5023,150
42,0,0,"Arena 13","missalil","#U98VLJQV2","Lid",4531,135
43,0,0,"Arena 13","Thisma","#GVPPUL8","Lid",4243,127
44,0,0,"Arena 10","lohan","#C22Y2L820","Lid",3186,95
45,0,0,"Arena 10","200kzozo","#QV89YQU02","Lid",3088,92
46,0,0,"Arena 10","Alalcia","#CPP20RJ8R","Lid",3040,91
47,0,0,"Arena 9","leo","#Y00L0UP88","Lid",2657,79
48,0,0,"Arena 14","daddy's mower","#GY9V9L9C8","Lid",5204,156
49,0,0,"Arena 3","daddy's break","#CUGJ0P2UQ","Lid",803,24
50,0,0,"Arena 14","MarieAuLait","#YY8PQPYQ","Lid",4840,145
