"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Master III","nino","#2QQJGQRVU","Líder",7508,3754
2,0,0,"Challenger II","swedish dje","#YQ0C02JJJ","Miembro",5673,2836
3,10,50,"Challenger II","⍟THE.GOAT⍟","#V220LLJ0C","Veterano",5637,2818
4,0,0,"Challenger II","chacha","#LGC90GPQ","Miembro",5514,2757
5,0,0,"Challenger I","Legend_royal","#VY0PR09L2","Miembro",5031,2515
6,0,0,"Arena 14","nino09","#UCCJJ2L9V","Colíder",4784,2392
7,20,0,"Arena 12","BRNPMxxxxxxxxDZ","#UQLJL9J8J","Miembro",3800,1900
8,20,30,"Arena 10","Nemo Nobody","#9UQ9CGU99","Miembro",3317,1658
9,0,0,"Arena 10","REDBLACK","#UVVY9LC2J","Miembro",3183,1591
10,0,0,"Arena 7","£vix","#U08QQ2902","Miembro",2065,1032
11,0,0,"Arena 7","mr.burger","#U80Q2GR9Q","Miembro",2000,500
12,0,0,"Arena 6","INVINCIBLE MAR","#UQLPRQV2Q","Miembro",1820,455
13,0,0,"Arena 5","roman","#JC2P2VQ02","Miembro",1300,325
14,0,0,"Arena 4","gaby2.0","#UPUGCCPRC","Veterano",1172,293
15,0,0,"Arena 4","buchy","#U2J8QRPL2","Miembro",1016,254
16,0,0,"Arena 3","jules_jdn","#U2RPRCYR8","Miembro",881,220
17,0,0,"Arena 3","med king 31","#UG8GPJ08C","Miembro",832,208
18,0,0,"Arena 3","Mr .toxic","#UYYV0LRV0","Miembro",600,150
19,0,0,"Arena 2","cacamoue","#V9JLV9CR8","Miembro",412,103
