"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Серёга","#9CUUJ0RUQ","Member",7035,3517
2,60,0,"Master I","太阳三号","#8JUQ9UP8G","Member",6500,3250
3,0,0,"Challenger III","Muhannad","#GJ0Q0VP8","Member",6060,3030
4,0,0,"Challenger III","月亮的助手","#98V8L2CJJ","Member",6022,3011
5,0,0,"Challenger III","太陽六號","#2GY8GQ99V","Member",6000,3000
6,0,0,"Challenger III","Moon","#PLCVJ2YY","Member",6000,3000
7,0,0,"Challenger II","小米","#VJ2R0CYR","Member",5729,2864
8,0,8,"Challenger II","(^o^)","#R9YJQC90C","Member",5705,2852
9,0,10,"Challenger II","小米","#GYP28UQV9","Member",5652,2826
10,0,0,"Challenger II","Winner","#CLQ20CRJU","Member",5504,2752
11,0,8,"Challenger I","传奇","#U9UJL9VGJ","Member",5347,1336
12,0,0,"Challenger I","皇家訓練師","#P2L88UGGJ","Member",5345,1336
13,0,0,"Challenger I","sunny3","#PUC20YU2","Member",5322,1330
14,0,10,"Challenger I","迷你小米","#88LYG2V08","Member",5322,1330
15,0,0,"Challenger I","最強的對手","#PRVCVJ88U","Member",5319,1329
16,0,8,"Challenger I","Victor","#CLQYP2UV9","Member",5148,1287
17,0,0,"Arena 14","Goda","#CY9JLUG0J","Member",5033,1258
18,0,8,"Challenger I","太阳小小号","#UVCLULPJP","Member",5000,1250
19,0,8,"Challenger I","天才","#ULR0G8Y8Q","Member",5000,1250
20,0,0,"Arena 14","MINI HELAL","#2J2GCQP8Q","Leader",4791,1197
