"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,108,0,"Royal Champion","Jeffrey Rojas","#889GP8C9G","成员",9000,4500
2,18,0,"Royal Champion","Sebas99","#8G0VUYGP2","成员",9000,4500
3,80,0,"Royal Champion","Johan Pelotille","#YYVJR299","长老",9000,4500
4,18,0,"Royal Champion","Nova Airtix☆☆☆","#8VLU8VLR0","成员",9000,4500
5,8,40,"Grand Champion","mattson","#CUR8JYQRP","副首领",8849,4424
6,0,0,"Grand Champion","gonzalo","#29U9QVJJY","成员",8738,4369
7,0,0,"Grand Champion","nc on","#U8U928JQ2","成员",8675,4337
8,0,0,"Grand Champion","farid 2.2","#88Q0VRR8U","成员",8658,4329
9,46,112,"Grand Champion","miki_1582","#GJCYG2Y0Q","成员",8616,4308
10,0,40,"Grand Champion","MASTER","#RJJVVJLCQ","长老",8557,4278
11,68,0,"Champion","jumbito","#80U8CUJGY","首领",8274,2068
12,106,120,"Champion","Luffyto04","#YJL2CL88V","成员",8270,2067
13,26,0,"Champion","XxPIJONxX","#G2PGV80V","成员",8265,2066
14,0,0,"Champion","Renzo CR","#G9GRYCVJU","成员",8254,2063
15,58,90,"Champion","THEBOOM","#JQP9JG82Y","长老",8237,2059
16,0,0,"Champion","ᴳᵒᵈ☂Ｅｄｕａｒｄｏ♱✠","#JLJR8JGPJ","副首领",8209,2052
17,0,0,"Champion","PAPA","#LU0098ULC","成员",8182,2045
18,56,80,"Champion","zTeemper","#8YLU2L8CG","成员",8144,2036
19,0,0,"Champion","Royale_MK","#2C92RRJPQ","成员",8142,2035
20,54,0,"Champion","zowo_124","#UL9220C0Y","成员",8136,2034
21,0,0,"Champion","LIO Juniors","#92U2R89GY","成员",8130,975
22,98,40,"Champion","Lui5","#PY9G0PCJL","成员",8089,970
23,0,0,"Champion","supercell","#P8G20VQJ8","成员",8065,967
24,0,0,"Champion","nico","#980RJ28YG","成员",8048,965
25,74,0,"Champion","maktrevy","#P000P2RY0","成员",8012,961
26,56,120,"Champion","sebas","#JP9PJ29PV","成员",8000,960
27,90,0,"Master III","Ｔｒｉｎｉ","#LRUYCPYVL","成员",7967,956
28,38,0,"Master III","JṏṠḕ́ ḶḀṙḀ","#LV8URQQCV","成员",7897,947
29,0,0,"Master III","ODIN","#CVRP92JYR","成员",7886,946
30,0,40,"Master III","♡♧ĚŁĂŇØŇÝMÛŠ♧♡","#GVYGGYRGR","成员",7882,945
31,8,0,"Master III","junior","#Y2JC8JV82","成员",7857,785
32,44,160,"Master III","Xx_codeyuyo_xX","#PPCP8GJYV","成员",7831,783
33,0,0,"Master III","chewflyr rf","#U90LYV88R","成员",7769,776
34,0,80,"Master III","Mateo :)","#CJP8CR8UQ","长老",7763,776
35,20,240,"Master III","jc:","#RY9GLPPC9","成员",7750,775
36,0,80,"Master III","DARCKCULO","#JRGL9LLLY","成员",7715,771
37,100,0,"Master III","ishtakar_PERU","#8VRQCP9YP","成员",7708,770
38,112,0,"Master III","gallardo79","#P22Q89V22","成员",7702,770
39,0,40,"Master III","Italo","#JG288JLPR","成员",7667,766
40,0,0,"Master III","dragón","#8LCPPPGCG","成员",7652,765
41,46,80,"Master III","Jhair Rodríguez","#2UVL09U9J","成员",7641,229
42,18,0,"Master III","Alessandro Q. M","#LJUYRUQ2G","成员",7634,229
43,0,40,"Master III","Songohan2227","#JVLQQRG09","成员",7618,228
44,0,0,"Master III","Diego♡","#8V90LQ809","成员",7618,228
45,64,80,"Master III","Ares","#LGRV8282C","成员",7549,226
46,44,40,"Master III","xxDrago","#CQ2UPLU0U","成员",7532,225
47,8,40,"Master III","Edd Vee","#CUCY8UG0Q","成员",7530,225
48,0,0,"Master III","vic_xi","#YCQULU8V8","成员",7526,225
49,182,144,"Master III","crac","#8RPLRRG98","成员",7507,225
50,98,40,"Master III","carlos","#82YPP8LGV","成员",7500,225
