"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","YoTdoyweed","#Y8RUGLPQV","القائد",6544,3272
2,0,0,"الساحة 8","Margot","#8LYQPJRLV","كبير",2360,1180
3,0,0,"الساحة 3","Koushik","#G028VUGJV","عضو",917,458
4,0,0,"الساحة 13","なるる","#9V2JUYU02","عضو",4422,2211
5,0,0,"الساحة 14","juan","#LL9LQQP9","كبير",4880,2440
6,0,0,"الساحة 11","RicoAranha","#92PQ8JP2P","كبير",3418,1709
7,0,0,"الساحة 12","블랙탑","#8YGCQG9","كبير",4001,2000
8,0,0,"الساحة 12","sarhang","#9UY220288","قائد مساعد",4019,2009
9,0,0,"الساحة 12","Larry","#PP8VYRJVR","قائد مساعد",4001,2000
10,0,0,"الساحة 12","vishal","#2YGUQYVY","كبير",4003,2001
11,0,0,"الساحة 12","sergio_._","#YRYLLP208","قائد مساعد",4002,1000
12,0,0,"الساحة 1","Ahmad malik","#LUCQJJ920","عضو",87,21
13,0,0,"الساحة 12","princess","#8PUR80RYQ","عضو",4001,1000
14,0,0,"الساحة 1","Ahmad","#GP2L8JRGP","قائد مساعد",0,0
15,0,0,"الساحة 2","Abir","#QR0RJ292V","كبير",561,140
16,0,0,"الساحة 12","wad","#P2Y9CQ9CP","عضو",3898,974
17,0,0,"الساحة 12","plata","#Q2P2GYPCG","قائد مساعد",4001,1000
18,0,0,"الساحة 12","Waandoe","#PYGPJJRGR","قائد مساعد",4001,1000
19,0,0,"الساحة 11","angel","#PU8LYJ222","كبير",3375,843
20,0,0,"الساحة 12","bib boi","#P8PQRQ0QQ","قائد مساعد",3614,903
21,0,0,"الساحة 11","U-lose","#9GQQRG8GU","كبير",3597,431
22,0,0,"الساحة 12","will","#9CLU08V9Y","قائد مساعد",4001,480
23,0,0,"الساحة 12","fahad","#YP9GLVPJV","كبير",3837,460
24,0,0,"الساحة 12","YoTdoyWeed","#P8RCGPUJR","قائد مساعد",3623,434
25,0,0,"الساحة 12","Filly","#PC89PCRG0","كبير",4001,480
26,0,0,"الساحة 12","Ace24⚠️","#P8J88C9R0","قائد مساعد",4001,480
