"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Charles✨","#VPP0RC90","Member",7618,3809
2,26,0,"Royal Champion","cuore azzurro","#PP09U8JCV","Co-leader",9000,4500
3,116,0,"Royal Champion","bomber","#Y0PRJ2R0","Co-leader",9000,4500
4,62,0,"Royal Champion","RobyGarix","#GV8220PU","Elder",9000,4500
5,63,0,"Royal Champion","Antares","#PVPGU2QU","Elder",9000,4500
6,16,0,"Royal Champion","Matthew✨","#8G08GP29","Member",9000,4500
7,0,0,"Royal Champion","Sten","#22J0VU0CC","Elder",9000,4500
8,26,0,"Royal Champion","Chiara c","#20LP2GLVC","Elder",9000,4500
9,65,0,"Royal Champion","Bstenny5","#908UP9L28","Elder",9000,4500
10,0,0,"Royal Champion","⚡Frank Samsung⚡","#LRC2LR0P9","Elder",9000,4500
11,56,0,"Grand Champion","ManBel","#2QLLUU2VU","Elder",8911,2227
12,0,120,"Grand Champion","Rob❄️Tommo00™","#L8VCULYP","Elder",8755,2188
13,44,240,"Grand Champion","Fall","#80R0J8QR","Elder",8708,2177
14,72,0,"Grand Champion","Gandro","#J889Y8JY","Elder",8612,2153
15,0,0,"Grand Champion","nic","#8UQPV9GUJ","Elder",8604,2151
16,0,40,"Grand Champion","alexp0302","#29UUYCCGG","Elder",8584,2146
17,18,200,"Grand Champion","davide","#CR0LP0C","Elder",8507,2126
18,128,0,"Grand Champion","Corvina","#PUPVLGQY","Leader",8500,2125
19,20,0,"Grand Champion","Nefast3r","#29GJ2Q0UC","Co-leader",8500,2125
20,10,80,"Champion","J4kox3","#PQCVGV89Y","Elder",8418,2104
21,38,0,"Champion","Borja98","#VUQVQ8J","Elder",8408,1008
22,38,0,"Champion","mordred","#2UQYQ8VPP","Elder",8308,996
23,0,0,"Champion","IntoTheWine™","#R2PG0LUY","Co-leader",8164,979
24,20,0,"Champion","megaandry97","#2Y00G80G","Elder",8116,973
25,54,0,"Champion","IL BREVE","#JUVRRJ28","Elder",8102,972
26,0,0,"Champion","FC71","#QYP8L0L0","Co-leader",8020,962
27,82,0,"Champion","domingo","#2QCUGC288","Elder",8000,960
28,70,0,"Champion","Fighter","#2PUP80802","Co-leader",8000,960
29,0,0,"Master III","Super Lemon","#2PC0QLL2","Member",7886,946
30,58,200,"Master III","principe irama","#P9PJJJR8P","Co-leader",7830,939
31,38,0,"Master III","sciordy","#2V8RU9Q2P","Elder",7769,776
32,18,0,"Master III","imbranetor :)","#28LVCJ989","Elder",7769,776
33,0,0,"Master III","Anubis","#29QPQPLLQ","Elder",7766,776
34,18,0,"Master III","SuperG81","#8982U0C2U","Elder",7650,765
35,0,0,"Master III","Demon","#P8PGC9Q0","Member",7623,762
36,18,160,"Master III","jakox","#JC8G2YY","Elder",7565,756
37,0,0,"Master III","IRON☄️","#2PCYRYYQ","Elder",7533,753
38,0,0,"Master II","Bonfa","#LUP2UQJY","Member",7416,741
39,36,0,"Master II","BOMBER","#2U2YQ90U","Elder",7381,738
40,38,0,"Master II","Legend of Corra","#L2CQY0RQU","Elder",7366,736
41,8,200,"Master II","MASSIMO","#G2GVVQGP9","Elder",7209,216
42,0,80,"Master I","✨Lenticchia✨","#2LURV2L9R","Elder",6894,206
43,16,40,"Master I","Athena","#GLQYYJYJU","Member",6831,204
44,0,0,"Master I","Nefy","#JGJ0UL9L","Member",6747,202
45,36,0,"Challenger III","Diviziaco","#JYPUG8PR","Co-leader",6043,181
