"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","danger","#UV9U290","Vize-Anführer",9000,4500
2,0,20,"Grand Champion","Cuban Killer","#GRGLYPG20","Anführer",8672,4336
3,0,0,"Champion","maddskillz","#8Y208PLVJ","Ältester",8138,4069
4,10,20,"Master II","Anthonny10","#9U8L9C09G","Ältester",7350,3675
5,0,0,"Master II","Renata","#RCR9GJV8L","Vize-Anführer",7210,3605
6,20,0,"Master I","theraphy","#GP8R9PC0","Vize-Anführer",6665,3332
7,0,0,"Master I","Amdrew123","#YYY0R0QJ","Ältester",6625,3312
8,0,0,"Master I","diego","#CJQ8LPG9","Vize-Anführer",6531,3265
9,10,0,"Challenger III","chequem8","#LCR0LVJ","Ältester",6257,3128
10,0,0,"Challenger III","Ãńńįêł","#U222RJU","Ältester",6212,3106
11,0,0,"Challenger II","toro loco","#G9GQJ8YRP","Vize-Anführer",5687,1421
12,0,0,"Challenger II","Reality","#90LRY8JC","Mitglied",5652,1413
13,0,0,"Challenger II","haggin daggin","#RJVJLPCRC","Ältester",5623,1405
14,0,0,"Challenger II","Suhhza","#PGG9CV2C2","Mitglied",5541,1385
15,0,0,"Challenger I","Dark Lord","#9UJJR2J","Vize-Anführer",5461,1365
16,0,0,"Challenger I","sophie","#9JUYV08QC","Mitglied",5342,1335
17,0,0,"Challenger I","scottBOT","#QJ8UGCURC","Mitglied",5271,1317
18,0,0,"Arena 11","NIGHTMARE","#UJVG8PCGC","Mitglied",3625,906
19,0,0,"Arena 10","zero-two","#UPVLP9RYG","Mitglied",3170,792
20,0,0,"Arena 14","juao_marcs","#JP0U0PUC0","Ältester",5140,1285
