"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,213,0,"Royal Champion","Ash","#82P9CLR20","Co-capo",9000,4500
2,20,0,"Grand Champion","Sparkle","#28VCR0CY2","Anziano",8566,4283
3,8,40,"Grand Champion","Ninja_squishy","#9LULG80U","Anziano",8563,4281
4,256,0,"Champion","Bloke","#9YY8YVYJ","Co-capo",8362,4181
5,26,0,"Champion","Tumeke","#8RLQCG0C","Capo",8239,4119
6,82,40,"Champion","rocket","#CJQQVPPRY","Anziano",8232,4116
7,0,0,"Champion","ja","#9VY0LR99R","Membro",8036,4018
8,18,0,"Champion","Luís","#2PV2R8PL","Membro",8000,4000
9,116,280,"Master III","⚔️RAGNAR⚔️","#LCJC000QL","Anziano",7750,3875
10,146,0,"Master III","gusna","#9LJ980VG","Co-capo",7646,3823
11,168,0,"Master III","Congo","#2LR289QY","Co-capo",7584,1896
12,0,0,"Master III","IRWING","#URG2JPGC","Membro",7556,1889
13,296,200,"Master III","just think","#PRG9PCJPQ","Membro",7546,1886
14,0,0,"Master II","jayacurry","#YP2UQLQL8","Membro",7396,1849
15,68,200,"Master II","ripster","#298VJ0G","Anziano",7349,1837
16,120,0,"Master II","qwertyuiop","#Y9CQ9GQJ","Anziano",7337,1834
17,90,40,"Master II","CamFur25","#LQQU2YPJJ","Membro",7234,1808
18,130,240,"Master II","Scotty","#LVR20GJ28","Anziano",7158,1789
19,0,0,"Master II","nelson","#UJJ9CGC8J","Anziano",7107,1776
20,0,0,"Master II","Krazy ciwi","#L2U0C8C8Y","Membro",7090,1772
21,10,0,"Master II","JemGirl","#P2P8LYPVY","Membro",7032,843
22,0,0,"Master I","Wrong Deck","#2RGRGPC0R","Membro",6881,825
23,0,0,"Master I","ScoobyRooNZ","#82QLRU90G","Membro",6789,814
24,106,160,"Master I","ICEPAK","#L8J2QJ29","Anziano",6766,811
25,0,0,"Master I","Sr Eric","#28UVLJRP9","Anziano",6659,799
26,198,448,"Master I","RT","#UUGL8QPU9","Co-capo",6625,795
27,114,40,"Master I","Allen","#PGYG9LR2","Anziano",6591,790
28,18,0,"Master I","kochar1414","#Q0L820","Membro",6568,788
29,23,40,"Master I","i &lt;3 gilfs","#80PCCR0YY","Membro",6530,783
30,262,520,"Challenger III","Sina","#9YPPYCRJ","Membro",6312,757
31,16,160,"Challenger III","Ivan","#CPGVY08C","Membro",6120,612
32,72,168,"Arena 12","Dude","#V2RCG9G20","Anziano",4183,418
