"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","enrique","#JUGV2PJ22","Colíder",6700,3350
2,0,0,"Master I","jonathan26h","#JY29088V8","Lider",6650,3325
3,0,0,"Master I","Distroyer","#JU9Q02PLL","Membro",6537,3268
4,54,36,"Challenger III","&lt;ITACHI&gt;","#CJVCGY8J8","Membro",6265,3132
5,0,28,"Challenger III","David35g","#JRRC2R8JR","Colíder",6208,3104
6,0,0,"Challenger III","⚡garu⚡","#JJR0G2RVU","Membro",6201,3100
7,48,10,"Challenger III","gael","#UGQGU90GY","Membro",6116,3058
8,0,0,"Challenger III","jeimi&lt;3","#VQ09VV28U","Membro",6095,3047
9,0,0,"Challenger III","oneill.9","#882Y90RQ0","Membro",6065,3032
10,0,0,"Challenger II","Antony","#C0QRYL0VC","Membro",5781,2890
11,52,20,"Challenger II","Captain Shadow","#JQVC9PGGG","Ancião",5758,1439
12,0,0,"Challenger II","carlos","#9V00JYPPL","Colíder",5731,1432
13,0,0,"Challenger II","KingE1","#CCPQ8YLPG","Membro",5731,1432
14,0,0,"Challenger II","CRISTIAN:V","#CLJLULU2R","Membro",5669,1417
15,0,0,"Challenger II","EdwinFlowHN","#222RRRU98","Membro",5648,1412
16,0,0,"Challenger I","gerardo08","#R02CV0YRY","Membro",5281,1320
17,0,0,"Challenger I","Mau :^","#CGCR2CULP","Membro",5132,1283
18,0,0,"Challenger I","santi","#JC9PYPV8R","Membro",5130,1282
19,8,46,"Arena 14","ivan","#U0CQ8QJLL","Membro",4924,1231
20,0,0,"Arena 14","⚡AC/DC⚡","#CUQR2L8RC","Membro",4704,1176
21,0,0,"Arena 14","josue$&amp;","#CCVPRJLRQ","Membro",4663,559
22,0,0,"Arena 14","Alex.huer","#CJ9UJCVL9","Membro",4630,555
23,34,40,"Arena 13","chinaa","#CYVLJRRC","Membro",4290,514
24,0,0,"Arena 13","El_Angel_Pro","#C8YVRCQJC","Membro",4274,512
25,0,0,"Arena 11","sway","#8V89P92PR","Membro",3598,431
26,0,0,"Arena 11","severopro","#UCULUY00V","Membro",3498,419
27,8,40,"Arena 10","XNoV4","#UQ82RR09J","Membro",3189,382
28,0,0,"Arena 10","Jeanpaul","#YY8PGQ8G0","Membro",3185,382
29,0,0,"Arena 10","César","#UPVQR20Q0","Membro",3111,373
30,0,0,"Arena 10","yosu","#CJJGJQCG8","Membro",3000,360
31,28,0,"Arena 9","togood","#U28CJGV2C","Membro",2738,273
32,0,0,"Arena 9","jefferson","#UPLUQQGG2","Membro",2725,272
33,0,0,"Arena 9","Soy_Mario","#U89L0PCV0","Membro",2696,269
34,0,0,"Arena 9","Alexis","#UGYQ9PVUR","Membro",2690,269
35,0,0,"Arena 8","KOMI.SAN","#VL0PV0289","Membro",2448,244
36,0,0,"Arena 8","Soj","#C9CGCGYJ8","Membro",2442,244
37,28,0,"Arena 8","rossbell","#UYUQV2GVR","Membro",2375,237
38,10,30,"Arena 8","tica","#L8VL98PY","Membro",2319,231
39,0,0,"Arena 8","bieon","#VLLCVYPJL","Membro",2300,230
40,0,0,"Arena 8","∆tilin∆","#CCGU099CG","Membro",2300,230
41,0,0,"Arena 7","DJ JOSE MIX","#CLGC9YQQP","Membro",2162,64
42,0,0,"Arena 7","Eduardo.D","#UY029YUVQ","Membro",2094,62
43,10,30,"Arena 7","Anthony10@","#V9RURPYUJ","Membro",2069,62
44,0,0,"Arena 7","makinguara","#U9LRCGPCV","Membro",2012,60
45,0,0,"Arena 6","maxiti","#U9L9JYVP8","Membro",1722,51
46,0,0,"Arena 5","(☞ MEXIN←_←","#VQ9PYP2RP","Membro",1327,39
47,0,0,"Arena 3","Mr xd","#V92Y9202C","Membro",781,23
48,0,0,"Arena 3","Red","#UY82PJL98","Membro",638,19
49,0,0,"Arena 2","Lighting Justin","#U9LJQQQGP","Membro",486,14
