"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,382,0,"Royal Champion","армагеДДон","#8290UGG0","Участник",9000,4500
2,204,0,"Grand Champion","Max Ts","#2QY2YL8PP","Соруководитель",8699,4349
3,428,0,"Grand Champion","гоша","#82R99G9C0","Старейшина",8673,4336
4,142,0,"Champion","DoZeR-1212","#P02220LP","Старейшина",8205,4102
5,208,0,"Champion","ARMATA","#2JP2RQGGJ","Соруководитель",8115,4057
6,600,0,"Champion","FJ","#2P908QJC8","Соруководитель",8073,4036
7,284,0,"Champion","Jack Sparrow ☠️","#989PJJLG","Глава",8002,4001
8,118,240,"Master III","Captain Jack","#Y8V992Q0Y","Старейшина",7606,3803
9,42,158,"Master II","Bifquizy","#22CRYGGVP","Старейшина",7407,3703
10,244,0,"Master II","sir werter","#P09JVULCQ","Соруководитель",7392,3696
11,57,440,"Master II","rustatm","#GUY2VYGQ","Участник",7380,1845
12,0,0,"Master II","Руслан Белый","#9VLR20G0L","Участник",7355,1838
13,108,240,"Master II","Хозяин","#Y2JVQCU98","Старейшина",7329,1832
14,74,0,"Master II","Ironsteel","#QPRPU0PJJ","Старейшина",7154,1788
15,238,40,"Master II","ленуся","#PG2RCL8GG","Соруководитель",7091,1772
16,104,0,"Master II","ALEKSEY","#2JVPCJYU2","Участник",7075,1768
17,165,280,"Master II","Andrey_K","#JYL9JGP80","Старейшина",7067,1766
18,32,168,"Master I","BROKEN_HEART","#UQJGJ92J8","Старейшина",6906,1726
19,0,0,"Master I","сергей","#PRLQUJV8V","Старейшина",6897,1724
20,31,0,"Master I","fle1xx","#V80PY00L9","Участник",6713,1678
21,156,0,"Master I","MARINA","#8RJYYG0J","Соруководитель",6683,801
22,260,352,"Master I","synaps","#YY8Y2VU9","Участник",6656,798
23,16,120,"Master I","piyush s.","#8CRU8QUJ2","Старейшина",6609,793
24,38,320,"Master I","♡Капризница♡","#2Y8GULR2G","Старейшина",6589,790
25,64,0,"Master I","Сладкая Слива","#9YLQ2G08L","Старейшина",6567,788
26,0,0,"Master I","ТИТАН","#LR8RVCQ0U","Участник",6563,787
27,206,300,"Challenger III","Андрюха спартак","#VGQRPYQQ0","Старейшина",6330,759
28,18,120,"Challenger III","шестой лесничий","#2GUL0CLLJ","Участник",6305,756
29,34,120,"Challenger III","charizad","#8QJCYP90L","Участник",6218,746
30,72,352,"Challenger II","fff","#VLUUYL9VQ","Участник",5895,707
31,20,10,"Challenger II","Алиныч","#U2RGUPQGG","Соруководитель",5802,580
32,6,288,"Challenger II","✴GANGSTER✴","#VPP8V0C9U","Участник",5767,576
33,77,160,"Challenger II","Legion","#U08UV0LCU","Участник",5738,573
34,154,360,"Challenger II","anaconda228","#ULPU2QYCJ","Старейшина",5698,569
35,106,200,"Challenger II","deessa","#UCUQUL0QG","Участник",5500,550
36,0,40,"Challenger I","dreddie fredd","#U8VG9VG8J","Старейшина",5151,515
37,0,0,"Challenger I","Вульпикс","#8U22VCLU","Старейшина",5086,508
38,44,360,"Challenger I","Sasuke Uchiha","#ULUYJVURR","Участник",5051,505
39,0,0,"Challenger I","JK.97","#U9L8LULVP","Участник",5023,502
40,80,160,"Арена 12","Andrei","#9RVQCQGQG","Участник",3915,391
41,116,80,"Арена 12","кирилл","#UY9JQPJ2C","Участник",3839,115
42,0,0,"Арена 10","nasvay","#UCVVQL0PV","Участник",3238,97
43,34,0,"Арена 9","Dumas","#UQ0CPQJ0Y","Участник",2778,83
