"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Biggs","#2LGP90UU","Соруководитель",7246,3623
2,78,20,"Master II","mordacai","#28U22R8P0","Соруководитель",7142,3571
3,62,50,"Master II","flattop78","#LU9Y20CRQ","Глава",7126,3563
4,0,0,"Master I","ii Why Try ii","#2Q0JL8YQ","Старейшина",6903,3451
5,28,0,"Master I","KamikazeKlown","#22V2J8UYY","Соруководитель",6745,3372
6,0,0,"Master I","GREAT CORNHOLIO","#8VJYR9UVR","Соруководитель",6708,3354
7,38,100,"Master I","pupi39","#9QQ8CVV0U","Соруководитель",6629,3314
8,54,120,"Challenger III","SS3MasterRoshi","#VGV999V0J","Старейшина",6304,3152
9,0,0,"Challenger III","hello","#VJRR2PYYQ","Участник",6288,3144
10,10,40,"Challenger III","[UNWANTED]","#JY9CCYJYG","Участник",6272,3136
11,0,0,"Challenger III","Eclip§is","#U89RGVGQC","Старейшина",6160,1540
12,76,40,"Challenger II","they_h8dale","#UQP02JVQ0","Участник",5618,1404
13,78,40,"Challenger II","SharkSlayer33","#VJ0QP8PYY","Старейшина",5552,1388
14,60,80,"Challenger I","DJ","#VCUVCQGGP","Старейшина",5494,1373
15,38,0,"Challenger I","matis m","#UPJ2L8CQP","Участник",5333,1333
16,10,10,"Арена 14","ryry10","#VUVQC0RP8","Участник",4716,1179
17,0,0,"Арена 12","DStampfl2","#C8VQ90GQL","Участник",3843,960
18,0,10,"Арена 11","nh","#CLRYCUYPQ","Участник",3616,904
19,0,0,"Арена 11","haqiqaty","#VC9GC20RY","Участник",3436,859
20,0,0,"Арена 10","L2pride#1=%","#UQ9U00VLJ","Участник",3203,800
21,0,0,"Арена 10","Erick","#VGYGVJQJV","Участник",3118,374
22,0,0,"Арена 9","Mr me","#U2V9QP0LU","Участник",2993,359
23,0,0,"Арена 9","jose123","#V8QYPVYJR","Участник",2916,349
24,0,0,"Арена 9","Juju","#UYPL8YRUG","Участник",2866,343
25,38,30,"Арена 9","Billdozer","#VJVCY8C82","Участник",2690,322
26,0,0,"Арена 8","esiasminus","#V00RGCCQP","Участник",2440,292
27,72,86,"Арена 8","Gage","#UQRLJCC8L","Старейшина",2427,291
28,0,0,"Арена 7","marcus","#VU998YQUV","Участник",2158,258
29,4,0,"Арена 7","Quevan37","#UPCRPJQJG","Участник",2074,248
30,10,30,"Арена 7","goko","#UL8CVPVPJ","Участник",2000,240
31,0,0,"Арена 6","shachel666","#ULRQRQQUY","Участник",1823,182
32,24,20,"Арена 6","pape","#CCQUVJ0YP","Участник",1764,176
33,0,0,"Арена 6","Uesrisnothack","#VQUU2QCUP","Участник",1691,169
34,0,0,"Арена 6","Joshygator","#ULJC0989G","Участник",1617,161
35,0,0,"Арена 6","whatsupsrub123","#VJ9VULR88","Участник",1600,160
36,0,0,"Арена 5","you","#ULGCG08LJ","Участник",1524,152
37,0,0,"Арена 5","Dylan th3","#J22LGJLVP","Участник",1502,150
38,0,0,"Арена 5","chente","#U9QL9UURV","Участник",1451,145
39,0,0,"Арена 5","Stanley_L","#VYYVR2QQV","Участник",1435,143
40,18,22,"Арена 5","RavXcloutZz","#200LRYP0CY","Участник",1434,143
41,10,10,"Арена 5","Jesus","#CQGU9VRCY","Участник",1420,42
42,0,0,"Арена 5","Sebastian Cain","#2009G2L2YY","Участник",1387,41
43,0,0,"Арена 5","Gojoe","#UCCLVU2QR","Участник",1331,39
44,0,0,"Арена 5","bomb","#UQ909Y8RQ","Участник",1330,39
45,0,0,"Арена 5","Quevan","#U0GC000Q8","Участник",1315,39
46,0,0,"Арена 4","Flerqz","#V0Q2PJR8C","Участник",1286,38
47,0,0,"Арена 4","klams","#VQYLYGYPJ","Участник",1259,37
48,0,0,"Арена 4","joaquin","#VPY88YQ80","Участник",1200,36
49,0,0,"Арена 4","dufgxj","#ULYJ9VPQU","Участник",1086,32
50,0,0,"Арена 4","Sconer","#UPGPYJQU0","Участник",1000,30
