"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,68,0,"Royal Champion","趕快做給你錢","#20JJ990GQ","Co-leider",9000,4500
2,100,0,"Royal Champion","無糖拿鐵","#Q8C0C0JR","Co-leider",9000,4500
3,144,520,"Royal Champion","滿月社長","#P9Q8G8VYQ","Oudste",9000,4500
4,207,0,"Royal Champion","mohoho","#QVJQP9V","Oudste",9000,4500
5,346,0,"Royal Champion","Deja Vu","#20JRVLUGJ","Oudste",9000,4500
6,46,0,"Royal Champion","異鄉人","#RYUJ8R00","Oudste",9000,4500
7,20,40,"Royal Champion","金蔥蹦","#R9V0Q990","Lid",9000,4500
8,258,640,"Royal Champion","柯柯","#28880YJUL","Co-leider",9000,4500
9,108,0,"Royal Champion","tai","#LQ8RG900","Oudste",9000,4500
10,248,0,"Royal Champion","濫砍","#80Q8GV22","Leider",9000,4500
11,160,0,"Champion","撐不久技巧優","#99L8C2V8","Oudste",8329,2082
12,244,0,"Royal Champion","天蠍座","#2PYYJCQC8","Oudste",9000,2250
13,82,0,"Royal Champion","falco","#9G2VUCJ9P","Oudste",9000,2250
14,276,0,"Royal Champion","小又","#2CC00QCGV","Co-leider",9000,2250
15,126,440,"Royal Champion","蝙蝠","#PVGV020JV","Oudste",9000,2250
16,116,520,"Royal Champion","統一派慶慶","#JV80UGL0","Co-leider",9000,2250
17,154,0,"Royal Champion","是誰贏ㄌ","#Y2Q0QVPC","Oudste",9000,2250
18,91,40,"Royal Champion","猛虎","#90Y282P0Y","Oudste",9000,2250
19,122,0,"Royal Champion","傳說之痕","#RVU2Y2L8","Oudste",9000,2250
20,46,240,"Royal Champion","殺無赦","#YLCRY0LJ","Lid",9000,2250
21,250,0,"Grand Champion","ChickeNers","#2P0RVVV9","Oudste",8913,1069
22,20,0,"Grand Champion","RR","#2LVCUUY","Co-leider",8854,1062
23,288,680,"Grand Champion","unlimited…","#LU00YQJ2R","Oudste",8816,1057
24,102,0,"Grand Champion","水中狡聾","#G82ULRUU","Co-leider",8744,1049
25,48,0,"Grand Champion","Eric","#UQV9UQV0","Oudste",8720,1046
26,54,0,"Grand Champion","微笑","#QUJ9YR90","Oudste",8709,1045
27,58,0,"Grand Champion","Kairos✨","#U0GYRQ0J","Oudste",8666,1039
28,20,200,"Grand Champion","江西男","#VPLQ9CQ","Oudste",8664,1039
29,204,40,"Grand Champion","ETR","#9QY82YR28","Lid",8662,1039
30,36,400,"Grand Champion","eric","#8GGVQV28Q","Lid",8516,1021
31,266,0,"Champion","導遊哥","#P8UQCGCP","Oudste",8346,834
32,114,600,"Champion","我也就随便打打","#GLCV9UYQQ","Co-leider",8339,833
33,373,0,"Champion","Keira L","#8RP9G080R","Co-leider",8319,831
34,46,320,"Champion","Ryder","#29G0C0QGG","Oudste",8319,831
35,177,360,"Champion","Curry","#Q0VLGCJJL","Oudste",8191,819
36,428,0,"Champion","小鯨鯨","#2PGUCP29C","Oudste",8142,814
37,86,40,"Champion","^_^","#YCR0JJP2","Oudste",8118,811
38,190,0,"Champion","Qchild","#QRG9LJ9V","Oudste",8113,811
39,104,0,"Master III","粉爸","#P020QVYL","Co-leider",7899,789
40,0,0,"Master II","諸葛亮","#9PV9CQUU","Lid",7421,742
41,10,40,"Master II","GG","#2Q0YL8U92","Lid",7371,221
42,10,0,"Master II","SL✨Rex✨","#CRGCPGUUU","Lid",7220,216
43,10,0,"Master II","獨孤求勝","#2Q9YLC08Y","Oudste",7183,215
44,38,560,"Master II","miaow","#Y80V9UY89","Lid",7139,214
45,98,0,"Master II","甲鳥可可","#9LCR20PL","Co-leider",7030,210
46,242,600,"Master I","Gino","#2RVUC29PJ","Lid",6659,199
47,126,80,"Challenger III","喂～挖亮ㄚ拉","#9PR0G8CRY","Lid",6142,184
48,0,0,"Challenger I","albert","#JPUUGYQPJ","Lid",5345,160
