"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","Sam Justin","#2VJPLLLPG","Elder",8579,4289
2,68,30,"Champion","Vernons Vile","#2GCY0R0JQ","Co-leader",8176,4088
3,60,40,"Champion","Mark","#PCGUUY2Y","Leader",8125,4062
4,128,0,"Champion","EZJ","#2009QRRCY","Thành viên",8093,4046
5,46,40,"Champion","Brother683","#29U2UGR8","Elder",8092,4046
6,0,0,"Master II","John","#8JQGUCL0V","Thành viên",7276,3638
7,0,0,"Master II","ryank","#VJUGPG2R","Elder",7208,3604
8,18,40,"Master II","JackyJ","#J088YJ","Elder",7207,3603
9,0,0,"Master II","RapidAssasin","#9YRPUVJR","Elder",7198,3599
10,16,0,"Master II","Sir Duechalot","#J2RYYV8G","Elder",7117,3558
11,76,30,"Master II","web74","#8URU99CJU","Co-leader",7101,1775
12,90,40,"Master II","Вован Внатуре","#2UQRRUJUL","Thành viên",7062,1765
13,0,0,"Master II","one hitter 3.5","#RQRRV09PV","Thành viên",7061,1765
14,0,0,"Master II","Caile","#20RJJL098","Elder",7030,1757
15,0,0,"Master I","Scottables","#GY2C9RYR","Co-leader",6701,1675
16,0,0,"Master I","madmax","#VJGJRRR","Elder",6649,1662
17,0,0,"Master I","xman","#22YYRJG8","Thành viên",6528,1632
18,24,40,"Challenger III","Rafiki","#Q0Y8QQVL","Elder",6396,1599
19,0,0,"Challenger III","EV@","#LU09YRQLC","Thành viên",6356,1589
20,0,0,"Challenger III","knightvibez","#9LVLR0CRC","Elder",6274,1568
21,0,0,"Challenger III","NoOne","#P08VJLU0","Thành viên",6211,745
22,0,0,"Challenger III","jackhamer $","#JGYJRRCCV","Thành viên",6168,740
23,16,40,"Challenger III","Danieluzams","#2RV8Q8URL","Thành viên",6098,731
24,8,170,"Challenger III","whatdafork","#V08LPYUR","Thành viên",6062,727
25,0,80,"Challenger II","deeeeeeznutz","#J9QU20G28","Thành viên",5919,710
26,0,0,"Challenger II","☢️FLOOK☢️","#G0Q0J0J80","Thành viên",5872,704
27,0,0,"Challenger I","ByNacho345","#V0LJ8UU","Thành viên",5184,622
