"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,251,0,"Grand Champion","Mr Ice","#9CVLVJ20","Co-leader",8897,4448
2,214,0,"Grand Champion","Turboskat","#PJQ8U9G","Co-leader",8770,4385
3,209,0,"Grand Champion","poul","#29RLCQLUC","Elder",8578,4289
4,174,0,"Grand Champion","alex 1","#G00R88","Elder",8530,4265
5,186,0,"Grand Champion","Rasmoo","#YCRPQL8","Elder",8500,4250
6,204,0,"Champion","Frederik","#VJ8RJRUG","Member",8334,4167
7,248,0,"Champion","TheBear","#LGQVV222","Elder",8268,4134
8,10,176,"Champion","Trainer Tim","#2PPU00GRR","Elder",8220,4110
9,8,0,"Champion","qtax","#9CYG8YU9","Co-leader",8022,4011
10,98,0,"Master III","jasmin","#CRQLQY8","Elder",7901,3950
11,78,0,"Master III","Barkov","#9G8UPC","Elder",7627,1906
12,58,0,"Master III","kIMb0w","#PURC2YR","Elder",7537,1884
13,10,0,"Master III","Trainer Hans","#R2QCQ9P","Member",7502,1875
14,174,0,"Master II","noname8","#PG8JU98L8","Elder",7409,1852
15,56,0,"Master II","21indvendigegea","#U8LV80C","Elder",7392,1848
16,30,0,"Master II","PayneDK","#Q8P8LY","Member",7363,1840
17,142,0,"Master II","Ꮬ PN Ꮬ","#GGY8Q8","Member",7266,1816
18,0,0,"Master II","Jirok","#9R9VL08CL","Elder",7170,1792
19,164,600,"Master II","Joker","#RYJ9VUQUV","Elder",7150,1787
20,114,0,"Master II","Chief Kramp","#20CR8CGP","Member",7087,1771
21,102,0,"Master II","Dibbel","#89QCRU0","Leader",7079,849
22,18,160,"Master II","kim","#PJP0Y9Y","Co-leader",7030,843
23,50,310,"Master II","HeyitsmeAnton","#R20PQCJ","Member",7018,842
24,0,0,"Master I","Bastian","#JPJ82P8GJ","Member",6780,813
25,108,440,"Master I","Lemarcus","#PJUQ998","Member",6762,811
26,20,80,"Master I","BarkovMini","#YV002C8","Member",6731,807
27,40,320,"Master I","Kirk","#QCL9L9R8C","Member",6714,805
28,18,80,"Master I","kabøvle","#LQVGG8GLP","Member",6702,804
29,0,0,"Master I","&lt;c4&gt;Hyldtoft","#9GCLVUJ0R","Member",6628,795
30,30,320,"Master I","..Buller..","#2R9LC98J","Member",6625,795
31,112,440,"Challenger III","Mimi","#8U8V808","Co-leader",6405,640
32,0,0,"Challenger III","BAYER","#CJ2RU9CUL","Member",6330,633
33,0,0,"Challenger I","Muzzaque","#CG28GJ92G","Member",5000,500
