"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,0,"Grand Champion","Troublemaker","#RVGGV2UC","Vize-Anführer",8675,4337
2,615,360,"Champion","kazuya","#VQ2Q2LQJP","Mitglied",8256,4128
3,8,0,"Champion","Kelvin","#QYR82VUC","Vize-Anführer",8089,4044
4,55,120,"Master III","chessplayer","#8JRU8Q9P","Mitglied",7788,3894
5,186,0,"Master III","wksoo","#PUUU9CPL","Vize-Anführer",7584,3792
6,104,0,"Master II","roger","#LQUGL2PQ","Vize-Anführer",7253,3626
7,48,280,"Master II","afiq™","#2PGPJ899Y","Mitglied",7104,3552
8,90,0,"Master II","miami","#PQUCGGYJ","Vize-Anführer",7059,3529
9,259,170,"Master II","Yuen","#G9CGPPVVP","Mitglied",7020,3510
10,102,0,"Master I","Rynn","#LUYCVQYG","Anführer",6990,3495
11,0,120,"Master I","zeke","#2CC88PRPL","Mitglied",6834,1708
12,0,0,"Master I","KingBlast","#V0UVLYJ8R","Mitglied",6744,1686
13,253,0,"Master I","ihateyou","#U08J0R908","Mitglied",6742,1685
14,272,360,"Master I","merah","#VL90CQPUY","Mitglied",6714,1678
15,162,460,"Master I","YGB1013","#RV09R9RL9","Mitglied",6680,1670
16,78,160,"Master I","cyan","#P2CVPR9R0","Mitglied",6626,1656
17,70,160,"Master I","H3R0","#9LJYYJ8YG","Mitglied",6514,1628
18,128,160,"Challenger III","YiE GANTENG","#PVRL0VQQQ","Mitglied",6455,1613
19,505,312,"Challenger III","~Masked Knight~","#CV88LG28","Mitglied",6455,1613
20,0,31,"Challenger III","Yessir","#JJRPYG8UV","Mitglied",6091,1522
21,405,360,"Challenger II","hafiskz","#UVPCLQQYJ","Mitglied",5880,705
22,70,160,"Challenger II","CrozzX","#8V902U8C2","Mitglied",5852,702
23,218,40,"Challenger II","L•E•E•Y","#QQ290V0YY","Mitglied",5840,700
24,0,0,"Challenger II","cyakeer","#UPRQ029CG","Mitglied",5757,690
25,0,0,"Challenger II","Neon","#U0UQJJYPR","Mitglied",5752,690
26,65,120,"Challenger II","DR DOOM","#RPVJGJPLL","Mitglied",5560,667
27,76,328,"Challenger I","LeLe","#VU0R8LJ9R","Mitglied",5302,636
28,440,480,"Challenger I","Kent","#PPQ2U2GG","Mitglied",5130,615
29,0,0,"Challenger I","neverlove","#UG022U9PP","Mitglied",5058,606
30,915,590,"Challenger I","aliifff","#PJC02P0LP","Mitglied",5009,601
31,28,0,"Arena 14","Anjing","#9PJUPCV9","Vize-Anführer",4954,495
32,136,40,"Arena 14","mapox","#YJQP2UG2Y","Mitglied",4730,473
33,72,40,"Arena 14","Fahri_Raffael","#CVYR8UGRG","Mitglied",4666,466
34,155,320,"Arena 14","BLAZE","#JULPRV8R","Mitglied",4601,460
35,10,64,"Arena 13","DaYeet","#RRYVLLLUR","Mitglied",4497,449
36,110,160,"Arena 13","Meen","#UPVYYPJJJ","Mitglied",4485,448
37,108,200,"Arena 13","世界第一","#P80JV9YJ2","Mitglied",4438,443
38,0,0,"Arena 12","Ezzah","#UL08V0RJQ","Mitglied",3971,397
39,0,0,"Arena 12","Aqil","#U0LV8CVYG","Mitglied",3833,383
40,0,0,"Arena 12","MHDANIQ","#V2RV0YQ2Q","Mitglied",3811,381
41,0,120,"Arena 11","BOOGIE","#ULG8VGCYY","Mitglied",3626,108
42,0,0,"Arena 11","kacak","#UY98VUYVG","Mitglied",3541,106
43,0,0,"Arena 10","odo keng","#QVCUGP288","Mitglied",3302,99
44,13,160,"Arena 10","nearx","#UYPPG0PG0","Mitglied",3256,97
45,66,0,"Arena 10","Gogeta Uzumaki","#GUUGLY2QU","Mitglied",3019,90
46,0,90,"Arena 9","Ice Spirit","#2PYGUGYRU","Mitglied",2835,85
47,55,0,"Arena 9","ac","#PP0JQR0G0","Mitglied",2821,84
48,0,0,"Arena 9","ItsGamerYT","#P0R8R0PRP","Mitglied",2801,84
49,10,0,"Arena 9","faridpami579","#U0GVPPQYR","Mitglied",2718,81
50,98,90,"Arena 8","烟尘[名]","#YR9990LGV","Mitglied",2510,75
