"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,171,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
2,50,120,"Royal Champion","Liam","#P29U992","Thành viên",9000,4500
3,66,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leader",9000,4500
4,50,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
5,0,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Thành viên",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Elder",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Thành viên",8848,4424
9,18,0,"Grand Champion","Ulti","#GGLRL0","Co-leader",8832,4416
10,8,80,"Grand Champion","alex","#Q8PGRLJJ9","Thành viên",8827,4413
11,0,40,"Grand Champion","Lisho","#2JJY8YPQR","Thành viên",8808,2202
12,224,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leader",8795,2198
13,33,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8668,2167
14,0,0,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
15,42,120,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Thành viên",8551,2137
16,0,0,"Grand Champion","Mael","#29P808VLG","Thành viên",8532,2133
17,16,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Thành viên",8402,2100
19,18,80,"Champion","SucukmitEi","#LCYUR8JPC","Thành viên",8305,2076
20,0,0,"Champion","LEGENDARY","#Q280RJRU","Thành viên",8240,2060
21,64,0,"Champion","Aadi","#9C0GGGU9Q","Thành viên",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Thành viên",8146,977
23,36,0,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
24,26,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
25,96,120,"Champion","DeadeyeNoah","#PVRQRJ2UG","Thành viên",8082,969
26,0,40,"Champion","مریم","#929GQRCJ2","Thành viên",8060,967
27,18,0,"Champion","Mioc","#R9P00LVV","Thành viên",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
29,36,0,"Champion","SEREにty．","#QVLPLQYLV","Thành viên",8000,960
30,0,0,"Champion","1me5cudi","#L2J8JQGGG","Thành viên",8000,960
31,0,40,"Master III","Uplex~√","#8PCGLRPRU","Thành viên",7892,789
32,8,0,"Master III","te","#9CL2V2GV","Thành viên",7834,783
33,0,0,"Master III","Lee","#PPL09VJLR","Thành viên",7833,783
34,24,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,781
35,0,40,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
36,0,0,"Master III","LUCAS","#GPQ2QG90P","Thành viên",7727,772
37,44,80,"Master III","Sabo","#2VULRJ82J","Thành viên",7593,759
38,0,0,"Master III","Midorima","#L9QU2UPUY","Thành viên",7555,755
39,10,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,747
40,0,0,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,738
41,122,184,"Master II","Arcane","#9QRJV9CP","Thành viên",7328,219
42,90,80,"Master II","Carl der große","#PR9YVPJ0","Thành viên",7321,219
43,0,0,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7300,219
44,98,160,"Master II","pīrādzīņš","#GVL0CCYR","Thành viên",7161,214
45,0,0,"Master II","Tom","#2QY0GJVCU","Thành viên",7107,213
46,58,120,"Master II","Paule","#29QJ0JUU0","Thành viên",7062,211
47,10,0,"Master II","Hassan","#2QQJY8VLY","Elder",7000,210
48,64,120,"Master I","FISCHI","#888LGGJ0","Thành viên",6759,202
49,10,40,"Master I","amir","#VPYCCR2L8","Thành viên",6501,195
50,18,64,"Master I","kohi","#VRRJJLPUP","Thành viên",6501,195
