"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,156,200,"Champion","KillerTube","#8C8RVLJGY","Líder",8056,4028
2,534,0,"Champion","EliadSt","#PGPC9JP2V","Colíder",8053,4026
3,46,120,"Master III","dobry_pasterz","#Q29JGUY82","Veterano",7599,3799
4,46,0,"Master III","Infectiousness","#CRUQ0QGPQ","Miembro",7538,3769
5,220,200,"Master III","Witkoś &lt;3","#JP0JU0PCL","Miembro",7509,3754
6,116,168,"Master II","mops","#2LPLLGGRQ","Miembro",7404,3702
7,382,360,"Master II","Machu750","#C9JJPCJG8","Miembro",7255,3627
8,255,320,"Master II","Koksu Erni","#QCPJLLRP2","Miembro",7243,3621
9,190,230,"Master II","helllizard","#YQ2VVQQC","Veterano",7123,3561
10,0,0,"Master II","goblin","#LPJ0VP8GL","Miembro",7095,3547
11,189,320,"Master II","serek gamer","#P2Q8CP0G8","Miembro",7090,1772
12,34,0,"Master II","Hexor","#GQ8G88VUY","Miembro",7078,1769
13,0,0,"Master II","gdr","#PC2P2YCVV","Miembro",7038,1759
14,16,0,"Master I","AnalLover","#UJ8RV8C2Q","Miembro",6974,1743
15,297,296,"Master I","matteo_","#RL2JP022Q","Miembro",6917,1729
16,40,0,"Master I","misko","#2GR29L80Q","Miembro",6899,1724
17,158,160,"Master I","Szymeq186","#YR0UVRLY2","Miembro",6866,1716
18,44,40,"Master I","KominMi","#U2C0CLPVG","Miembro",6789,1697
19,128,216,"Master I","stary trzeźwy","#J9PVJYQU8","Miembro",6750,1687
20,200,240,"Master I","kapix","#9PQV9VRRY","Miembro",6718,1679
21,158,40,"Master I","Michuuu","#LU8RJ0CUV","Miembro",6689,802
22,331,440,"Master I","N84N","#289LUQG2V","Miembro",6668,800
23,8,0,"Master I","⊂(◉‿◉)つ","#9QYLG0GR0","Miembro",6591,790
24,50,80,"Master I","wojtlaxopl","#9RPCYL990","Miembro",6588,790
25,70,50,"Master I","מיכאל","#YLCP0RYU","Miembro",6560,787
26,166,280,"Master I","KYKi_997","#822CJY9L","Miembro",6512,781
27,60,0,"Master I","klusek mięsny","#LU8JJ9P2J","Miembro",6503,780
28,124,120,"Challenger III","Rar","#9VL2P8UPJ","Miembro",6381,765
29,32,40,"Challenger III","⚡Losiek⚡","#PGLLVU08","Miembro",6351,762
30,0,0,"Challenger III","oskar263","#CYLQJ29LY","Miembro",6311,757
31,38,0,"Challenger III","Śniegu","#YCQLPQJCU","Miembro",6206,620
32,0,120,"Challenger III","Julia","#JCGP08J2G","Miembro",6152,615
33,38,120,"Challenger III","Darkness","#Y2809LVJ8","Miembro",6123,612
34,0,0,"Challenger III","dawson","#LJVV29LCJ","Miembro",6087,608
35,99,160,"Challenger III","gnombels","#CLLRQVQJ9","Miembro",6059,605
36,102,120,"Challenger III","Pyza","#UJQPL9VQV","Miembro",6000,600
37,10,40,"Challenger III","Lulchie","#8GJLQLPGV","Miembro",6000,600
38,242,0,"Challenger II","Who Asked?","#CU8LVPUJG","Miembro",5902,590
39,108,120,"Challenger II","pipson","#J2GC0CLRG","Miembro",5857,585
40,415,310,"Challenger II","Pairy1337","#CJ0GLQPJR","Miembro",5842,584
41,106,240,"Challenger II","pexik.","#ULY2CY0UY","Miembro",5833,174
42,8,320,"Challenger II","koks73748","#UQ0GRR80R","Miembro",5823,174
43,30,40,"Challenger II","miranda","#LGJRRQ9VU","Miembro",5790,173
44,8,0,"Challenger II","lukasz_kox","#YVPPCLYQ0","Miembro",5780,173
45,8,0,"Challenger II","Jja5k qp pl","#Y9289GQYR","Miembro",5765,172
46,0,40,"Challenger II","mati","#PRPPJC9YU","Miembro",5751,172
47,318,320,"Challenger II","Krzysiek","#CVGUQJGY8","Miembro",5678,170
48,12,120,"Challenger II","wiktoria","#U9QVCCJ8U","Miembro",5602,168
49,70,40,"Challenger I","mwk","#2U0CQVVUP","Miembro",5348,160
50,368,0,"Challenger I","rysem","#PLYRGC9LG","Veterano",5139,154
