"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,198,431,"Master III","moin","#GGGRQR2CY","长老",7524,3762
2,136,10,"Master III","Notorious ZIB","#PV8P8VQP","首领",7500,3750
3,173,368,"Master III","MBlitz","#L82LQ2","副首领",7500,3750
4,0,0,"Master II","smoky","#8JP8GP2G","副首领",7283,3641
5,0,0,"Master II","mali","#PQJ00PG0","副首领",7099,3549
6,8,0,"Master II","techno","#Y228VCJ9","副首领",7063,3531
7,28,0,"Master II","PHOENIX","#8P2Q8U88","长老",7038,3519
8,252,0,"Master II","Infamous","#VC8VCYV","副首领",7026,3513
9,0,0,"Master II","GRIMREAPER","#2VUV22JVV","长老",7026,3513
10,192,80,"Master I","king","#PQ2RGP2PQ","长老",6763,3381
11,0,0,"Master I","true ghost","#PJ2RQJ0G2","成员",6741,1685
12,93,0,"Master I","Dewey","#8LG9QRGU","副首领",6671,1667
13,0,0,"Master I","cubacubes14","#Y9CRG9P8U","成员",6669,1667
14,0,40,"Master I","TurboTwin","#2G0JJYV9G","成员",6628,1657
15,0,0,"Master I","SweetCheeks","#LG8CP0CQP","副首领",6613,1653
16,128,0,"Master I","i am no_one","#2PJY28GRU","副首领",6599,1649
17,0,0,"Challenger III","chris","#PY000LYRR","成员",6060,1515
18,33,80,"Challenger II","Dgrantos","#8992228Q","长老",5961,1490
19,20,70,"Challenger II","Rai","#GCL0YUJQC","长老",5942,1485
20,0,0,"Challenger II","VMdS","#8V2JPJLJ8","长老",5929,1482
21,125,80,"Challenger II","FELIS","#2C9QPUCRL","副首领",5919,710
22,0,0,"Challenger II","Coleyboy","#R9VU8YYYC","成员",5919,710
23,0,0,"Challenger II","Gibbons2528","#YC0C8J0Q","成员",5827,699
24,78,112,"Challenger II","reerissa","#2QC2GPPC2","成员",5779,693
25,0,0,"Challenger II","Caden","#LURUYCRP0","成员",5708,684
26,0,0,"Challenger I","Blackbarbie","#LVRQPGCQ","副首领",5437,652
27,36,80,"Challenger I","Ash","#Q29QJVPQ","副首领",5426,651
28,0,0,"Challenger I","Batusi","#9R982UU8","副首领",5387,646
29,0,0,"Challenger I","Boose","#PGP2LRLG","副首领",5320,638
30,97,246,"Challenger I","SŪPAHROYALE","#YYR29LQJ9","成员",5285,634
31,0,0,"Challenger I","Oscar","#UL9GLPR99","成员",5284,528
32,0,0,"竞技场 14","currysauce","#9L2YLPGV","成员",4645,464
33,0,0,"竞技场 14","P.ROY","#V2J9VG9UR","成员",4634,463
34,0,0,"竞技场 12","garcia","#JJCJPYQQG","成员",4101,410
35,0,0,"竞技场 12","Ali A","#8G9VCGVUL","成员",3940,394
36,0,0,"竞技场 11","WolfKing","#VRUQJ0292","成员",3598,359
37,0,0,"竞技场 10","jacobboy","#QYRGU0QYQ","成员",3191,319
38,0,0,"竞技场 10","ClashforCash","#UR8PJLPUV","成员",3064,306
39,0,0,"竞技场 8","ren","#UYPYYG092","副首领",2411,241
40,0,0,"竞技场 8","Burakdrock","#J2PUYUJGJ","成员",2300,230
41,0,0,"竞技场 7","NOVA","#UVPG99G8G","成员",2076,62
42,0,0,"竞技场 6","dewey","#UP0GR2J88","成员",1991,59
43,0,0,"竞技场 5","ReonII","#VPCUR29YP","成员",1368,41
44,0,0,"竞技场 3","hipookir","#VRYVJGPCR","成员",927,27
