"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,218,0,"Royal Champion","Vinny","#2RY2U8P8V","Co-leader",9000,4500
2,84,0,"Royal Champion","maquinata","#22PJRPGPJ","Leader",9000,4500
3,0,0,"Champion","legendary Knigh","#C9V2PCRGY","Member",8249,4124
4,255,280,"Champion","Toninho","#U929R9R0R","Elder",8121,4060
5,275,280,"Champion","MaThias","#YP2P9CVLL","Elder",8061,4030
6,310,280,"Master III","Pandino","#9UR0VYGR","Elder",7585,3792
7,66,160,"Master III","DUCK","#2CJ9RRQ29","Elder",7533,3766
8,33,120,"Master III","imbatível","#2C8PLPYCQ","Co-leader",7532,3766
9,0,0,"Master II","Woody","#9CYR2VLR9","Co-leader",7118,3559
10,0,0,"Master II",""Bruno"","#8QCQ982PR","Member",7030,3515
11,106,160,"Master I","ARIEL+FAMILIA","#CCPJ0YJRV","Co-leader",6830,1707
12,0,40,"Master I","BrHshoT","#VJPQLC8PL","Member",6759,1689
13,50,80,"Master I","Guilherme007","#9Q0Y9YP","Member",6748,1687
14,163,40,"Master I","Madara_DaNike","#U8LURQQ8L","Member",6743,1685
15,96,120,"Master I","papatinho","#9UV9998QC","Member",6695,1673
16,82,200,"Master I","Wislei","#VQCPP0G0C","Elder",6680,1670
17,26,0,"Master I","Rayke","#JRP82QPUC","Member",6589,1647
18,284,240,"Master I","Lú","#Y0J22LU98","Member",6567,1641
19,72,80,"Master I","GTorres32Bits","#L0899URPR","Member",6555,1638
20,230,240,"Challenger III","kiyllua","#Q8UQGUP8","Member",6333,1583
21,71,200,"Challenger III","luanyx","#P0G2LUCVJ","Member",6327,759
22,25,80,"Challenger III","Wallinha","#9Y0UCUJ0R","Member",6321,758
23,206,80,"Challenger III","luis","#YC0JGL2Y2","Member",6254,750
24,260,0,"Challenger III","menor jotta","#U8YY9UC98","Member",6250,750
25,0,0,"Challenger III","Joedson","#90GYP0VJU","Member",6241,748
26,36,0,"Challenger III","flavio","#2PQR0C80P","Member",6220,746
27,80,200,"Challenger III","Oxygén","#80JLC8P8U","Member",6145,737
28,109,0,"Challenger III","pamy❤️","#99L9LPP80","Elder",6065,727
29,14,64,"Challenger III","ScrappyCougar43","#2JPU00URY","Member",6032,723
30,161,200,"Challenger III","Avatar","#CJ9PYC9PV","Member",6027,723
31,145,200,"Challenger II","itzrichard13","#UUCRU8VL8","Member",5826,582
32,107,160,"Challenger II","Félix愛","#CCCVC2R82","Member",5796,579
33,199,200,"Challenger II","Lagosta","#Q0CLQGUUP","Member",5750,575
34,64,80,"Challenger II","maskedman","#GVYPUYPQG","Member",5724,572
35,182,160,"Challenger II","klebinhogstz","#JP09Y8L0R","Member",5706,570
36,0,0,"Challenger II","jhoiei","#V2200JLJR","Member",5691,569
37,59,120,"Challenger II","itadori.","#CPQGRJVJQ","Member",5683,568
38,0,0,"Challenger II","ALavez","#CUL2Y02J9","Member",5653,565
39,350,280,"Challenger II","KBLACK","#ULJQR0LPL","Member",5617,561
40,132,120,"Challenger II","021_Rhuan","#LYLUGGPLP","Member",5616,561
41,0,0,"Challenger II","ominitrin","#QUGY9Y8GG","Member",5586,167
42,38,120,"Challenger II","Maximos_Br","#G02U2QYRJ","Member",5573,167
43,0,40,"Challenger II","!menorzin","#99U9YR2GC","Member",5530,165
44,0,0,"Challenger I","teus","#CCUR9PGGC","Member",5310,159
45,24,0,"Challenger I","Xypy","#J2Y90PUC2","Member",5234,157
46,422,360,"Challenger I","Nathyy","#QLLRRYYCV","Member",5232,156
47,30,40,"Challenger I","lufy","#CLCUVRJ02","Member",5161,154
48,8,40,"Challenger I","joaquinobama","#VGUJV082P","Member",5087,152
49,106,0,"Challenger I","Patox⁷⁷⁷ ★","#GRLUJ9L98","Member",5058,151
50,0,0,"Challenger I","MEUOVO_02","#VV0P29QC0","Member",5031,150
