"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,0,"Royal Champion","megatronnnnn","#8YG99GL2","Elder",9000,4500
2,30,320,"Champion","Chris","#YJCG9VCGQ","Member",8092,4046
3,0,0,"Champion","YoungCoach","#8Y9Q0J22","Co-leader",8000,4000
4,0,0,"Champion","colonelfree","#Y0CL2V00","Member",8000,4000
5,134,0,"Master III","ratchetsloveme","#Y200UQL0","Elder",7681,3840
6,546,577,"Master III","Romros","#8UJP0JLQ","Member",7661,3830
7,0,0,"Master III","castleyrock","#98GU88QU9","Member",7504,3752
8,194,0,"Master II","strazer 84","#90R2GJ9L","Member",7287,3643
9,0,0,"Master II","Ruiz2","#222QCYY8","Elder",7204,3602
10,39,40,"Master II","boss","#PQL28YV9","Member",7173,3586
11,0,0,"Master II","0utlaw","#PC8Q9JY9","Member",7138,1784
12,0,0,"Master II","TheGoatForLife","#PGVGCRPVL","Member",7063,1765
13,8,0,"Master II","3pac","#PQUCQ9LUR","Member",7056,1764
14,40,104,"Master II","Harley","#YPVCJ0PG","Member",7052,1763
15,0,0,"Master I","suckdanielle","#9PG9RRQ2C","Elder",6956,1739
16,0,0,"Master I","deez","#CUJLPP2Q0","Member",6827,1706
17,266,360,"Master I","cheesieweezie","#99JQ2UU0","Member",6815,1703
18,16,0,"Master I","TheGoldenGuard","#JL0LL9PYG","Member",6729,1682
19,275,240,"Master I","Drewfusss","#G090CG2","Member",6719,1679
20,249,400,"Master I","jess","#80YYVY9V","Elder",6701,1675
21,0,0,"Master I","BeenBicken","#P0CL28VJ","Co-leader",6700,804
22,0,0,"Master I","Im_G","#80YYY20P","Leader",6681,801
23,174,0,"Master I","RubicsCubed","#G9P0P8U","Elder",6657,798
24,90,160,"Master I","Gwaseth","#99G9PGVQ","Member",6589,790
25,126,240,"Master I","Autist_Omega","#L20P28PCC","Member",6550,786
26,0,0,"Master I","Dr Roberts","#CJ8CUPLVY","Member",6530,783
27,328,0,"Master I","tbag","#8LCC9JGQ","Elder",6529,783
28,24,0,"Challenger III","boe jiden69","#92PC9CLPU","Member",6239,748
29,0,0,"Challenger III","tickle toe","#PQP8CCQ02","Member",6229,747
30,0,0,"Challenger III","zap","#JG2LQJY9G","Member",6220,746
31,509,0,"Challenger III","Thor","#2CL99RLP","Co-leader",6154,615
32,0,0,"Challenger III","HeftyPoot","#9VYQR0J2J","Member",6150,615
33,112,224,"Challenger III","noah","#RR2PPPJ09","Member",6141,614
34,0,0,"Challenger III","Spacerang3r","#C2U2CVQQ9","Member",6100,610
35,320,594,"Challenger III","Clash King","#G9LYQJRYG","Member",6099,609
36,0,0,"Challenger II","brownie","#LRRCCJJ8L","Elder",5984,598
37,10,40,"Challenger II","Derik","#LLRRQ2YJ","Member",5874,587
38,0,0,"Challenger II","sorryabout911;)","#L2LP000CJ","Member",5849,584
39,93,120,"Challenger II","Bru519191","#CCGGRUPQL","Member",5817,581
40,0,140,"Challenger II","RM-#¥-JOKER","#R99PPU99V","Member",5778,577
41,40,0,"Challenger II","King Segol","#J9P9LJ992","Member",5624,168
42,76,160,"Challenger II","Royal Gamer","#8CC2V0G22","Member",5603,168
43,0,0,"Challenger II","JaySolo","#JPC0VGGVR","Member",5530,165
44,0,0,"Challenger I","day","#U08VRV922","Member",5063,151
45,144,152,"Challenger I","woah","#PGQ2VYCV0","Member",5004,150
46,0,0,"Arena 14","yww21","#CGRY8VJ","Member",4788,143
47,8,40,"Arena 14","Crown","#JPGJ0CYUR","Member",4774,143
48,0,0,"Arena 14","i need 6area","#PYQG82LGP","Member",4719,141
49,0,0,"Arena 14","mwamadamin","#V0802LVY0","Member",4675,140
50,0,0,"Arena 14","hacker","#PUCVUUQPG","Member",4600,138
