"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Jossé","#2YYG0JRL2","Глава",7599,3799
2,0,10,"Master II","Col8","#82L8LL9QQ","Соруководитель",7332,3666
3,0,0,"Master II","Davvilla03","#UUULCPP9","Соруководитель",7165,3582
4,10,0,"Master I","jkiller","#C08YUJ90","Соруководитель",6689,3344
5,0,0,"Challenger III","Max Killer","#P8Y08VJCQ","Соруководитель",6493,3246
6,0,0,"Challenger II","Fenix oscuro","#PVCYQR28","Участник",5888,2944
7,0,0,"Challenger I","Emanuel","#8L0UR2LUC","Соруководитель",5002,2501
8,0,0,"Арена 12","Meliodas :3","#C9209L9JQ","Участник",3939,1969
9,0,0,"Арена 7","Harolin","#PRJL28LUY","Участник",2134,1067
10,0,0,"Арена 7","Bryan","#U0LQQL82U","Участник",2106,1053
11,0,0,"Арена 7","tony","#QQVV282UV","Участник",2060,515
12,0,0,"Арена 5","Dilan","#URVYQ92CU","Участник",1435,358
13,0,0,"Арена 7","pulgalpz","#CRPLRUCUG","Участник",2048,512
14,0,0,"Арена 9","Nene","#V0JVPRQ9J","Участник",2722,680
15,0,0,"Арена 9","wisquil","#J9G80J88Q","Участник",2607,651
16,0,0,"Арена 14","MaxKiller 2","#UQ89Y0JJG","Участник",4825,1206
17,0,0,"Арена 12","❣️Yesi❣️","#8YLJ0GQ8U","Соруководитель",4078,1019
18,0,0,"Арена 7","TQ BENIJU","#J2PJULVVG","Участник",2176,544
19,0,0,"Арена 13","Nineth Lop","#8PV9GR0LG","Участник",4302,1075
20,0,0,"Арена 12","Gato","#YLVQQ8JY9","Участник",4004,1001
