"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","gabou","#YPRRYQC9Y","Medlem",7753,3876
2,0,0,"Arena 13","UMonz","#PJ2Y0998Y","Medlem",4435,2217
3,0,0,"Arena 12","bnZ","#GYUCVUC2V","Medlem",4412,2206
4,0,0,"Arena 13","santiago2","#PLRRU0G89","Ledare",4239,2119
5,0,0,"Arena 13","Mark","#2C8UY9V2V","Medlem",4239,2119
6,0,0,"Arena 12","Nounours","#2V9C8GQ0","Medlem",3961,1980
7,0,0,"Arena 3","jose","#J8C8UUVLR","Medlem",747,373
8,0,0,"Arena 13","Phil-et-ass","#GL2GC0QVV","Medlem",4205,2102
9,0,0,"Arena 12","Royal","#GL2YGGP89","Medlem",3715,1857
10,0,0,"Arena 12","machine gru","#YL8QRGG","Medlem",3760,1880
