"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,66,33,"Champion","ELI","#8L0RL8RRP","Yardımcı lider",8140,4070
2,100,80,"Champion","(IR)abolfazl","#V2P0QR0VU","Yardımcı lider",8066,4033
3,44,24,"Champion","ARMIN","#PYVJ2YLPC","Üye",8018,4009
4,0,30,"Champion","[ir] BABAK™","#8GU80Q2J0","Üye",8000,4000
5,30,0,"Master II","night guard","#9JVG0GP2R","Lider",7153,3576
6,46,59,"Master I","S...N...S●_●","#9J9GCJ2UR","Yardımcı lider",6769,3384
7,0,0,"Challenger III","IR(ELYAR)","#VYPJ8Y2QQ","Üye",6092,3046
8,0,0,"Challenger I","(ir)☆Abolfazl☆","#LGGLP9Q8R","Üye",5140,2570
9,36,40,"10 Arena","محمد خطر2","#CVUCGP9YY","Üye",3067,1533
10,47,40,"10 Arena","sana","#VR0RP8V9Y","Büyük",3030,1515
11,30,30,"9 Arena","amir","#JLQUPY9VG","Üye",2874,718
12,31,50,"9 Arena","QBang","#UYV9RYPQL","Üye",2810,702
13,38,30,"8 Arena","امیرعلی","#VPJQ8V9VP","Üye",2419,604
14,10,0,"7 Arena","Super sa.","#R90PGY2V","Üye",2190,547
15,34,40,"5 Arena","-WANTED","#Q0998U89","Üye",1477,369
16,24,40,"5 Arena","mohamad","#C9LPQJ9UP","Üye",1476,369
17,0,40,"4 Arena","GM","#ULRUR08PL","Üye",1072,268
18,0,0,"3 Arena","رامین ببری","#UQVRR8YC9","Üye",810,202
