"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,0,"Royal Champion","Skilz","#9LGVVV0J0","Colíder",9000,4500
2,72,0,"Royal Champion","S,S","#8QJPVUU0U","Membro",9000,4500
3,56,310,"Royal Champion","Gward7","#PYUR92UCL","Membro",9000,4500
4,28,0,"Royal Champion","Aspect","#8C0QYP92","Colíder",9000,4500
5,128,0,"Royal Champion","matt","#8889CPVRQ","Colíder",9000,4500
6,56,0,"Royal Champion","Brettsoccer17YT","#2G2UYPYV","Colíder",9000,4500
7,10,0,"Royal Champion","&lt;c3&gt;link&lt;c7&gt;59","#8YP0V0QLJ","Colíder",9000,4500
8,20,80,"Royal Champion","BJ Santander","#88VQ8RLG8","Membro",9000,4500
9,36,0,"Royal Champion","UnclearWheat3","#9JVUV9L9","Membro",9000,4500
10,74,0,"Royal Champion","QuesaDiaz","#2RLJ0GY2","Membro",9000,4500
11,88,0,"Royal Champion","BigErmis","#2CUP8UR9","Ancião",9000,2250
12,42,120,"Royal Champion","Sir. Tristan","#CG2JCQYRL","Colíder",9000,2250
13,24,340,"Royal Champion","Landon.","#LGGGR8RPV","Membro",9000,2250
14,169,0,"Royal Champion","Dipper","#2RYQU9RV","Colíder",9000,2250
15,46,0,"Royal Champion","Matee","#8GJ2LUVP","Ancião",9000,2250
16,66,440,"Royal Champion","MaidEmily","#CRY00U0VC","Membro",9000,2250
17,90,0,"Royal Champion","Timothy","#JQLJ8QJJP","Colíder",9000,2250
18,62,0,"Royal Champion","ouaz","#C9JVYCYJ","Ancião",9000,2250
19,180,0,"Royal Champion","Vraj28","#2UVRPVQ0G","Membro",9000,2250
20,10,20,"Royal Champion","Baby Goblin","#Y009RJVVC","Membro",9000,2250
21,86,0,"Royal Champion","Ramirez","#2GLGRLCLY","Membro",9000,1080
22,0,40,"Royal Champion","#$quad","#YP9RJRUP9","Membro",9000,1080
23,74,0,"Royal Champion","Nitram","#PL9VJCQ8P","Colíder",9000,1080
24,80,0,"Royal Champion","❄️ᴅ ʀ ɪ ɴ ᴋ❄️","#PQ8CG22QY","Membro",9000,1080
25,20,0,"Royal Champion","Notorious","#PLJ0J0V09","Lider",9000,1080
26,10,40,"Royal Champion","ㄔรευ ραเ ᴮᵒˢˢ ϟ","#29QVC28J","Membro",9000,1080
27,10,0,"Royal Champion","&lt;c6&gt;ccharlie","#8RURYV8GU","Membro",9000,1080
28,26,0,"Royal Champion","A N D Y","#8C9QQGVCR","Colíder",9000,1080
29,8,0,"Royal Champion","&lt;c3&gt;Gobby十六","#CRLP0UJP","Ancião",9000,1080
30,0,0,"Royal Champion","BUFF MINER","#GR288V09V","Colíder",9000,1080
31,0,0,"Royal Champion","skilzzzzz","#8RC0LLG","Ancião",9000,900
32,0,0,"Royal Champion","Ceroh 低俗","#UR9QYPL0Y","Membro",9000,900
33,0,0,"Royal Champion","ThatOneGuy","#8YGJVUCP","Ancião",9000,900
34,0,0,"Royal Champion","Lima","#QJ82YUGCQ","Colíder",9000,900
35,0,0,"Royal Champion","Amaris","#PRL0CRCJ2","Colíder",9000,900
36,0,0,"Grand Champion","justin","#9YRLU0QG","Membro",8863,886
37,0,0,"Grand Champion","Caligula","#80C02UJG","Colíder",8716,871
38,10,80,"Grand Champion","Knight297","#YG9UUGPLV","Membro",8557,855
39,0,0,"Grand Champion","キング・ドレー❤️ミア","#YRY8VCCJY","Ancião",8530,853
40,10,0,"Champion","Kryptek","#R0VQRGP9","Membro",8275,827
41,31,200,"Champion","mattuu","#C0CQJ9RGC","Membro",8173,245
42,0,0,"Champion","&lt;c2&gt;GirthAlert","#2C29RG88","Membro",8126,243
43,0,0,"Master III","Nelson™️","#22YYQPRG","Membro",7975,239
44,20,80,"Master III","капитан кот","#YL8PY90UY","Membro",7791,233
45,0,0,"Master III","Sauce™️","#2YRGQUU99","Membro",7714,231
46,0,40,"Master I","zukaarikikuta","#9YPQUYCUV","Membro",6622,198
47,0,0,"Challenger III","Zachary Khan","#J8QPPGLPJ","Membro",6161,184
