"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,276,280,"Master III","kenan memedov","#8CUGJGRPR","Co-leader",7582,3791
2,114,0,"Master II","Su Aygırı","#P8GY9LG88","Co-leader",7409,3704
3,110,40,"Master II","MustafaStenfiel","#2PQUJL29V","Member",7304,3652
4,264,350,"Master II","CengizHan","#PPYLJP8Y","Leader",7082,3541
5,298,242,"Master I","Achille","#YR8C8VR8","Co-leader",6747,3373
6,28,20,"Master I","yasin","#GU9QV29GU","Co-leader",6656,3328
7,176,280,"Master I","MELİK KAVAK","#QJ22L0UYJ","Co-leader",6593,3296
8,0,0,"Challenger III","SIUUUUU","#RRRUV02P0","Member",6000,3000
9,50,40,"Challenger II","allcn.sw","#ULLYUPGGQ","Member",5763,2881
10,0,0,"Challenger II","Tylerdurden","#2V8LL9988","Co-leader",5615,2807
11,0,0,"Challenger I","celall","#V0YPYYC0R","Co-leader",5172,1293
12,166,230,"Challenger I","kenan memedov","#PJ8VU8JGY","Co-leader",5064,1266
13,0,0,"Challenger I","TaRaNtUlA","#2Q20GLRVR","Member",5062,1265
14,0,0,"Arena 14","sonAHMETskicii","#JCQ89JPCR","Member",4808,1202
15,0,0,"Arena 13","Arda","#PYLYLLQCL","Co-leader",4475,1118
