"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","$AWESOME$","#8LGV208U","Medlem",8707,4353
2,8,0,"Champion","Cangoo","#2VYVUCGP0","Elder",8235,4117
3,36,0,"Champion","S_Amigo","#89RPYULY","Medledare",8160,4080
4,0,0,"Champion","Bonez187erz","#LU92GQCGY","Medlem",8147,4073
5,68,0,"Champion","matt","#2U0Q889J","Elder",8117,4058
6,0,40,"Master III","999Tobi","#2QY8JG2P","Medlem",7787,3893
7,0,20,"Master III","Diamonde","#2CGLR80LV","Ledare",7709,3854
8,0,0,"Master III","Blinder Prinz","#2P8QPYYV2","Medlem",7677,3838
9,0,0,"Master III","best","#8RC8C08C","Medlem",7530,3765
10,26,0,"Master II","Jules","#8L90CYPL","Medlem",7292,3646
11,64,40,"Master II","lindi","#Q0V2CLV2","Medlem",7136,1784
12,70,0,"Master II","cristiano","#JQ2RCR2JQ","Medlem",7115,1778
13,20,80,"Master II","Express","#82J20LY","Elder",7113,1778
14,28,0,"Master II","Schickeria","#2JGPUC8GJ","Elder",7057,1764
15,8,10,"Master II","danithekrani","#2LVL2YJLY","Medlem",7031,1757
16,0,0,"Master II","alexinhoe","#Q2V99QGY9","Medlem",7007,1751
17,0,0,"Master I","°•○●Slasher●○•°","#8JYP89JGV","Medlem",6891,1722
18,16,0,"Master I","_Munich_","#UYC2PPR","Medledare",6885,1721
19,0,0,"Master I","Eli","#RGGCYGRJC","Medlem",6708,1677
20,64,80,"Master I","TheDifferent","#R0JRLPVJC","Medlem",6699,1674
21,18,40,"Master I","Simonmon","#2Y8UGL9QR","Medlem",6654,798
22,0,0,"Master I","Opa_mit_PimmeI","#CLJUGGGCC","Medlem",6629,795
23,56,80,"Master I","warloard27","#PGGJP0P2J","Medlem",6587,790
24,8,0,"Master I","Ben","#GJ89VUQ2G","Medlem",6534,784
25,0,0,"Master I","r0047lena","#LU9PRPRRP","Medlem",6530,783
26,0,0,"Master I","999","#U02LU8RQU","Medlem",6502,780
27,42,40,"Challenger III","Chickenwing","#QULYY0228","Medlem",6384,766
28,28,0,"Challenger III","B4RMEN","#J0VVQ0V","Medlem",6334,760
29,0,80,"Challenger III","FenerAufDie1","#VPPLLR00V","Medlem",6236,748
30,22,40,"Challenger III","Day","#8PV2JY9G9","Medlem",6127,735
31,0,0,"Challenger III","Skillotoge","#8ULGVQC8","Medlem",6118,611
32,0,0,"Challenger III","rhanks","#R892RL0UV","Medlem",6110,611
33,0,0,"Challenger III","Blackhammer07","#L80RCQRJU","Medlem",6110,611
34,18,40,"Challenger III","schwaches2.0","#29QGU2Q22","Medlem",6100,610
35,0,0,"Challenger III","rojhat187er","#9RP8LJPYG","Medlem",6044,604
36,26,0,"Challenger III","luisrei","#QR8UUGR8C","Medlem",6000,600
37,0,0,"Challenger II","Andre","#2V2CVQ9JY","Medlem",5913,591
38,0,0,"Challenger II","luca","#LJGQUQ8C8","Medlem",5913,591
39,0,0,"Challenger II","Skarlior","#CUURCU20V","Medlem",5743,574
40,0,0,"Challenger II","ACC","#9RPY2LGCC","Medlem",5720,572
41,36,0,"Challenger II","Dery","#8VVCLYUGJ","Medlem",5614,168
42,0,0,"Challenger II","Fabrizio","#GJL28VG2Y","Medlem",5559,166
43,0,0,"Challenger I","oli","#LJG8JC22U","Medlem",5462,163
44,0,40,"Challenger I","spongebob TV","#20JVJQQ8J","Medlem",5287,158
45,0,0,"Challenger I","mustafa","#JQ80QQJ22","Medlem",5192,155
46,0,0,"Challenger I","Champion","#YJ2YVP8Y8","Medlem",5177,155
47,0,0,"Challenger I","LuiPferd","#QC0UC0Q88","Medlem",5085,152
48,0,0,"Challenger I","je","#LJUU0RP8C","Medlem",5062,151
49,0,0,"Challenger I","Davis","#GG98UY2JC","Medlem",5009,150
50,8,40,"Arena 14","JanisG644","#G0PVP9CJ","Medlem",4630,138
