"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","飛將","#8J8UP0290","Üye",7296,3648
2,0,0,"Master I","joe","#29JYL00LY","Lider",6892,3446
3,82,26,"Master I","死神再次歸來","#C0CUQLCVY","Üye",6560,3280
4,0,0,"Challenger III","雷神之陔","#P8CVVJQV2","Üye",6238,3119
5,0,0,"Challenger III","新木優子老公❤️™","#8JJPCQLJ","Yardımcı lider",6062,3031
6,68,80,"Challenger III","leo","#UVL08UQ09","Üye",6041,3020
7,0,0,"Challenger II","每月來經","#R2U20QLU","Yardımcı lider",5768,2884
8,0,0,"Challenger II","部落戰小子","#8U89QCVC9","Yardımcı lider",5654,2827
9,0,0,"Challenger II","Amanmy","#9UC2UPP9","Yardımcı lider",5637,2818
10,66,80,"Challenger II","遲到早退","#UPP9P9QCV","Üye",5566,2783
11,0,0,"Challenger I","kelvin__Chiu","#2YCG8C9JQ","Yardımcı lider",5495,1373
12,0,0,"Challenger I","ohhi","#8QUC809GY","Üye",5444,1361
13,0,0,"Challenger I","翎雲","#VRPVU0GJ","Üye",5417,1354
14,0,0,"Challenger I","****","#R0PUUUJ8","Yardımcı lider",5240,1310
15,0,0,"Challenger I","血月 THO","#2UYJ9RGLR","Yardımcı lider",5019,1254
16,10,0,"14 Arena","KMNT","#YC99JRG0C","Üye",4970,1242
17,0,0,"13 Arena","LCZ","#UJ9YVL22G","Üye",4412,1103
18,0,0,"13 Arena","方包就是我","#YQ9PV2PVR","Üye",4284,1071
19,0,0,"13 Arena","Rkk","#YQJLQ89CG","Üye",4258,1064
20,0,0,"12 Arena","mo","#C8YRCG9LP","Üye",3879,969
21,0,0,"11 Arena","亞洲湯姆克魯斯","#UPJ9G9YQ8","Üye",3727,447
22,0,0,"11 Arena","招.","#JYQ989Y0V","Üye",3696,443
23,0,0,"10 Arena","99-1","#UCJ0GLRQY","Üye",3201,384
24,0,0,"9 Arena","tung","#9CQVUQ0CY","Üye",2881,345
25,0,0,"9 Arena","抖音搜闻白","#CVY2PVPVJ","Üye",2600,312
26,0,40,"8 Arena","無敵","#CVLC8LV90","Üye",2419,290
27,0,0,"8 Arena","星綻","#CV2QPP9VG","Üye",2365,283
28,0,0,"6 Arena","你玩完了","#C0GQ8CJYV","Üye",1732,207
29,0,0,"5 Arena","Brian","#JCYRQRGGG","Üye",1489,178
30,0,0,"5 Arena","歸頭生野郎","#V2R9CCJRL","Üye",1443,173
31,0,0,"5 Arena","CAT","#C8Q9R8QLU","Üye",1442,144
32,0,0,"4 Arena","炙壽","#JVQP8RGCG","Üye",1090,109
33,0,0,"4 Arena","摸鱼moyu","#VQ0GVL80J","Üye",1032,103
34,0,0,"4 Arena","KT05","#RJCCGP0QG","Yardımcı lider",1036,103
35,0,0,"10 Arena","billy","#GL08PPC","Üye",3150,315
36,0,0,"11 Arena","加農","#9V288J8UR","Üye",3414,341
37,0,0,"6 Arena","Paco","#U9L9PJQR","Üye",1833,183
38,0,0,"5 Arena","cute pumpkin pi","#RY2L8UU9P","Üye",1533,153
39,0,0,"12 Arena","皇神","#GR9CLYL0","Üye",3800,380
40,0,0,"6 Arena","嚴傲天","#J82U0CUPL","Üye",1688,168
41,0,0,"11 Arena","avon kj","#89JLUVUCL","Üye",3742,112
