"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,230,320,"Royal Champion","Dr Antho","#29CJV282G","Ältester",9000,4500
2,197,0,"Royal Champion","Béor","#2GQGVPJ82","Anführer",9000,4500
3,156,0,"Royal Champion","Evil Piggy","#8CJYPG9U","Ältester",9000,4500
4,190,0,"Royal Champion","boro","#2QR099V02","Vize-Anführer",9000,4500
5,26,56,"Grand Champion","Umanga","#9JPJY2JCU","Mitglied",8740,4370
6,8,0,"Grand Champion","hunk","#2GRVU9RUY","Mitglied",8650,4325
7,156,0,"Grand Champion","Alphas","#2C8GJRQVQ","Vize-Anführer",8504,4252
8,200,200,"Champion","Bender","#PJUPVQQLJ","Ältester",8353,4176
9,152,0,"Champion","Mokless","#8G2LP8Y2V","Mitglied",8243,4121
10,70,160,"Champion","FrenchFr1es","#YGVRRG2R","Ältester",8230,4115
11,57,120,"Champion","kimimaro","#280922QQV","Ältester",8156,2039
12,84,0,"Champion","barlou","#YPL20YRU","Ältester",8114,2028
13,172,0,"Champion","Zalito","#2LCL8UYRG","Mitglied",8068,2017
14,16,0,"Champion","twider","#P0QU2QUC9","Mitglied",8030,2007
15,142,160,"Master III","pikachu","#88800UJLP","Mitglied",7795,1948
16,36,160,"Master III","papy","#82CL8PLV","Ältester",7753,1938
17,18,0,"Master III","ADEN","#JJ9UVLGU0","Mitglied",7736,1934
18,54,0,"Master III","karail78","#PGYQL9UL","Mitglied",7725,1931
19,106,240,"Master III","toutoune","#P2VGRUPU","Mitglied",7646,1911
20,146,200,"Master III","Salih","#GCRC29C80","Mitglied",7618,1904
21,0,80,"Master III","greg","#9YC2CCLQ","Mitglied",7588,910
22,106,0,"Master III","konoha933","#PRLUUQQRC","Mitglied",7587,910
23,96,200,"Master III","SexeParti","#C9QCCPL8P","Mitglied",7576,909
24,140,240,"Master III","antoine","#QJ00U0QG","Ältester",7536,904
25,54,160,"Master III","valtoufe","#YV90YVPC","Ältester",7521,902
26,206,240,"Master III","Shakkuren","#U0Y0UVLP2","Mitglied",7506,900
27,194,240,"Master III","Om3g4","#P9VPGJYG","Ältester",7500,900
28,3,80,"Master III","yazoode2.0","#C9YUJC92","Mitglied",7500,900
29,0,0,"Master II","Palo","#8JYPC2J9G","Mitglied",7391,886
30,8,0,"Master II","louis13md","#UUR2J82PQ","Ältester",7261,871
31,147,160,"Master II","carpitron77","#290JV920C","Ältester",7190,719
32,32,80,"Master II","med","#29J8VCCPR","Mitglied",7187,718
33,48,0,"Master II","Kode","#2VC0QJVYG","Ältester",7136,713
34,398,320,"Master II","Dr Dilow","#2PU8P22JU","Mitglied",7098,709
35,28,0,"Master II","lardennais","#209CLC9P0","Vize-Anführer",7064,706
36,38,0,"Master II","WaYy","#YR0VU0GG9","Mitglied",7045,704
37,8,0,"Master II","Meïō","#JLQC2PPUY","Mitglied",7040,704
38,0,40,"Master II","Yonatan_SuperY2","#GP80YJ2YL","Mitglied",7027,702
39,146,200,"Master II","Fafa","#80GQV2GU","Mitglied",7000,700
40,82,200,"Master I","fafa","#80YYCUPR","Mitglied",6938,693
41,48,120,"Master I","briscotte","#QCQ9RUV8Q","Mitglied",6853,205
42,148,200,"Master I","grengo","#GLC0JRG29","Mitglied",6822,204
43,150,0,"Master I","b2o","#LLQYRJG8Q","Mitglied",6736,202
44,0,0,"Master I","efox_91","#R0QP9RLUG","Mitglied",6711,201
45,8,40,"Master I","bastien","#8QPQG8GRL","Mitglied",6702,201
46,0,130,"Master I","laura","#P00UG9P0","Mitglied",6581,197
47,74,80,"Challenger III","kutyhanma","#CJYYPPYQV","Mitglied",6228,186
