"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,40,"Champion","lightness","#UULPGPVL","Соруководитель",8465,4232
2,947,0,"Champion","GB40","#9LCC2RYLU","Участник",8212,4106
3,387,280,"Master III","Qaiser","#2YYGV8JC","Соруководитель",7905,3952
4,209,280,"Master III","Eight","#2PV88PJY","Глава",7828,3914
5,78,192,"Master III","wilson kho","#JQ88GGJV","Участник",7664,3832
6,94,590,"Master III","yoviefirmansyah","#9GU2YU9V","Старейшина",7530,3765
7,10,30,"Master II","kuwen","#9QUV8RP2","Соруководитель",7450,3725
8,10,40,"Master II","Gawrong","#PYGUGV8CL","Соруководитель",7426,3713
9,412,310,"Master II","Luther","#YPCJUYJ","Старейшина",7286,3643
10,282,290,"Master II","ratel","#YQQ92CYG","Участник",7155,3577
11,393,480,"Master II","Game Master","#80QCPV08U","Старейшина",7147,1786
12,169,0,"Master II","rasyyaa.","#GRC2RPPRL","Старейшина",7146,1786
13,306,360,"Master II",":')","#9VUQYJLGP","Соруководитель",7006,1751
14,18,0,"Master I","aldo_gerardo","#LV0PR2J98","Участник",6909,1727
15,236,120,"Master I","Ray","#R2QU0RR0","Участник",6840,1710
16,1202,710,"Master I","Presiden","#P9VGU9Q2G","Участник",6809,1702
17,124,200,"Master I","Killer Chief 3","#2289JV2VU","Участник",6809,1702
18,112,200,"Master I","Killer Chief","#92JCR2CR","Участник",6742,1685
19,30,275,"Master I","farel gates","#2JGQGQRRU","Участник",6716,1679
20,338,560,"Master I","Said","#Y8UCCY2GY","Старейшина",6692,1673
21,606,592,"Master I","EL CITRUS","#ULC00GUQ0","Участник",6685,802
22,140,240,"Master I","chief","#UGR0QLRY2","Участник",6615,793
23,271,360,"Master I","grcdsmn","#LLGQL9Q8U","Соруководитель",6610,793
24,258,80,"Master I","greatinggit","#LC0YL22YY","Старейшина",6595,791
25,0,40,"Master I","Challenger","#29Y8YVJLC","Участник",6585,790
26,36,360,"Master I","Aragon","#JLRJURRC","Старейшина",6556,786
27,190,320,"Master I","_ZEROHERT_","#Q8RYY80VC","Участник",6554,786
28,180,200,"Master I","Summer","#PV8P028V","Старейшина",6553,786
29,280,200,"Challenger III","Surya prakash","#22GQPYCYR","Участник",6417,770
30,131,320,"Challenger III","Sopy","#C8CPUGGP","Участник",6382,765
31,224,200,"Challenger III","DARKAI","#8CPRVJQQ2","Участник",6322,632
32,20,160,"Challenger III","Dinesh rock","#L2902GGQ","Участник",6307,630
33,378,0,"Challenger III","bobiee","#PRVC82J8","Участник",6231,623
34,40,80,"Challenger III","sez","#YJPJJQGQ","Участник",6212,621
35,516,440,"Challenger III","LIMIT_ha0 ming","#LGQPYQQ2U","Участник",6153,615
36,0,0,"Challenger III","Mark_Sirait","#9GLUJUV02","Участник",6129,612
37,80,550,"Challenger III","Black Shadow99","#28QQQUYV","Участник",6076,607
38,661,560,"Challenger III","KEY","#8VJQ89L8P","Участник",6025,602
39,0,120,"Challenger II","SatriyoTheo","#PLJG8LQVR","Участник",5835,583
40,80,110,"Challenger II","faches","#200JYJR09","Участник",5797,579
41,148,40,"Challenger II","Juicy","#89UQUY029","Участник",5741,172
42,20,30,"Challenger II","エリク","#GPUU99P8U","Участник",5707,171
43,134,190,"Challenger II","rvnz","#LVCPGLVJ8","Соруководитель",5660,169
44,20,40,"Challenger II","Jovv:3","#VJ2P80U2J","Участник",5627,168
45,72,80,"Challenger II","YOGENDRA","#2CP2YP0JG","Участник",5612,168
46,88,30,"Challenger I","bokir","#8YYV9PL","Участник",5263,157
47,0,0,"Challenger I","4Pangg.","#UVC9VLV8C","Участник",5255,157
48,84,40,"Challenger I","MARTIS","#98JPP90VY","Участник",5002,150
