"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","IForgotMyName","#V9L08LGV","Medlem",9000,4500
2,15,0,"Royal Champion","Walter","#22VPV8GRC","Medlem",9000,4500
3,26,0,"Royal Champion","S ᴀ ɪ ᴛ ᴀ ᴍ ᴀ×͜","#88YU0QU0R","Medlem",9000,4500
4,0,0,"Royal Champion","Predator","#299VPU0CG","Elder",9000,4500
5,0,0,"Royal Champion","INV | Cefremanó","#RL2CGGL","Medlem",9000,4500
6,0,40,"Royal Champion","Puff ❤️","#CVC09LYJJ","Medlem",9000,4500
7,18,0,"Royal Champion","~Retaliation~","#8P2P8J0","Elder",9000,4500
8,0,0,"Royal Champion","TylerTY","#PQRYUQ2V","Elder",9000,4500
9,0,40,"Master II","Closerㄓ","#CQCLJVQYR","Medlem",7250,3625
10,0,0,"Royal Champion","Yukiathome","#P09UPG22U","Elder",9000,4500
11,0,0,"Royal Champion","想象 ｜ Dani✨™️","#LQYGUR8C9","Medlem",9000,2250
12,0,0,"Royal Champion","特德","#Q9YJC9QYR","Elder",9000,2250
13,0,0,"Royal Champion","Bidzo❤️バクトリアン","#PL0URJL9Q","Medlem",9000,2250
14,0,0,"Royal Champion","DeionVader","#UP8VLG8C9","Elder",9000,2250
15,0,0,"Royal Champion","101% Crouter✨","#VPURGGCR","Medledare",9000,2250
16,25,0,"Royal Champion","❤❤NELSON PROX❤❤","#8QPY99JYU","Medlem",9000,2250
17,0,0,"Royal Champion","Yab❤️Furina","#RYRQPJRC","Elder",9000,2250
18,0,0,"Champion","SigmaOhioLord火花","#882CCJ2RV","Elder",8086,2021
19,0,40,"Royal Champion","CAL I Kuni","#G9P0QPUQ","Medlem",9000,2250
20,0,0,"Royal Champion","taleo ‹3","#2GV0QVP2L","Medlem",9000,2250
21,16,0,"Royal Champion","RealG","#R08UJCRY","Medlem",9000,1080
22,0,0,"Royal Champion","the caesar","#2YJPG2YU2","Elder",9000,1080
23,2,0,"Royal Champion","LC | LOG","#LYRJYPUG","Medledare",9000,1080
24,0,0,"Royal Champion","Rinasa❤️lava","#2P20QPPQR","Medlem",9000,1080
25,0,0,"Royal Champion","AlphaOne","#9VVG2YPVG","Elder",9000,1080
26,0,0,"Royal Champion","hi","#9U90U09PV","Elder",9000,1080
27,0,0,"Royal Champion","pandyaツ","#G989LLGV0","Medlem",9000,1080
28,10,0,"Royal Champion","102% Cactus","#2RLQ8V2UG","Medledare",9000,1080
29,8,40,"Royal Champion","Ross⭐️","#L2PLGCQJ9","Medlem",9000,1080
30,0,0,"Royal Champion","❤️︻デ═一 K❤️♉️","#28VP9R9LQ","Elder",9000,1080
31,0,0,"Royal Champion","｢Sad｣✨ケブベア","#G0U990RGU","Elder",9000,900
32,0,0,"Royal Champion","HamadKD™","#GL29Q9L","Elder",9000,900
33,10,0,"Royal Champion","Stoned","#R9GGJP9","Medlem",9000,900
34,0,0,"Royal Champion","101% Seraphim","#YV8GCG20","Medledare",9000,900
35,0,0,"Royal Champion","jonah❤xbow","#8Q8G080UG","Medlem",9000,900
36,0,0,"Royal Champion","&lt;c6&gt;Jackson","#RCQPL9QR8","Medlem",9000,900
37,0,0,"Royal Champion","GK I Duck","#RVC8QJVG8","Medledare",9000,900
38,10,0,"Royal Champion","Shadow786","#VU2LQRC","Medlem",9000,900
39,0,0,"Royal Champion","&lt;c4&gt;LC｜CYRUS","#CC2VLCQYR","Medlem",9000,900
40,0,0,"Royal Champion","&lt;c6&gt;Luna","#9YG0PYCLL","Ledare",9000,900
41,20,0,"Royal Champion","102% KingDog","#QRRJJURJ8","Medledare",9000,270
42,0,0,"Royal Champion","Crouton","#2C8JVU8GU","Medlem",9000,270
43,0,0,"Royal Champion","DARHKO","#20U22YUGC","Medlem",9000,270
44,0,0,"Royal Champion","Iso Zo","#U9Y82UY8G","Medledare",9000,270
45,0,0,"Royal Champion","Mafy(n)","#J02CUCGR","Medlem",9000,270
46,0,0,"Royal Champion","｢Sad｣⚡️ケブベア","#C8JY0P2JG","Medlem",9000,270
