"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","clashurmom","#YYV8QVCLR","Lid",8000,4000
2,0,0,"Master II","Gazzo72","#8LPGQ02","Leider",7452,3726
3,0,0,"Master II","TimoDsl","#Q0JYPJ88","Lid",7202,3601
4,0,0,"Master II","Werlan","#2C80RL0YG","Lid",7126,3563
5,0,0,"Master I","Hombi","#J2YL20QQ","Lid",6865,3432
6,0,0,"Challenger III","gipser","#Q0R9PYGPG","Lid",6252,3126
7,0,0,"Challenger II","pizza_boy","#LJR0RC8VJ","Lid",5500,2750
8,0,0,"Challenger I","hobbes","#9VGJLU8Q","Lid",5458,2729
9,0,0,"Challenger I","Luty","#892JJLC9U","Co-leider",5198,2599
10,0,0,"Arena 14","Flix","#U2Y2GJ2G","Lid",4939,2469
11,0,0,"Arena 14","rainer Zufall","#CU0PQ8URY","Lid",4630,1157
12,0,0,"Arena 11","Moire","#LJ0G08QPU","Lid",3400,850
13,0,0,"Arena 10","RZ66","#9Y0LP002P","Lid",3099,774
14,0,0,"Arena 9","Arunil","#YVUUQY8C0","Lid",2664,666
15,0,0,"Arena 6","smile 13","#882R2U2CY","Lid",1600,400
16,0,0,"Arena 4","the King","#P2V8PLQVP","Lid",1108,277
17,0,0,"Arena 7","Crasy","#Q90C2JVQ","Lid",2000,500
18,0,0,"Arena 12","Youtube","#Q29QJQV9","Lid",4115,1028
19,0,0,"Arena 14","Manuel der Boss","#8LGQJ2P2","Lid",4922,1230
20,0,0,"Arena 6","Typhoon","#U82PQ0L","Lid",1861,465
21,0,0,"Arena 12","j. b king","#YPYQGQLJG","Lid",4001,480
22,0,0,"Arena 8","FränkTHEschränk","#PJG0J8R8V","Lid",2363,283
23,0,0,"Arena 12","Noa das Tier","#GC8V90U9","Lid",4001,480
24,0,0,"Arena 12","Zitadelle","#YRY8QUYCG","Lid",4001,480
25,0,0,"Arena 12","joel","#90228JPUY","Oudste",4001,480
26,0,0,"Arena 7","dullisvomdienst","#2CJGJV2YV","Lid",2286,274
27,0,0,"Arena 12","indeopax","#URVYLYJ","Lid",3623,434
28,0,0,"Arena 9","cicero2006","#9PYYPR2L","Co-leider",2615,313
29,0,0,"Arena 6","Thore","#22UPP8U90","Lid",1839,220
30,0,0,"Arena 5","sime92","#8YL2UJG2G","Lid",1637,196
31,0,0,"Arena 4","Greoy","#2QLGVJYPL","Lid",1398,139
