"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","sev7n","#89Q2CP82","Member",7760,3880
2,0,0,"Master II","Lord.D Martin","#82VCU2LY","Member",7391,3695
3,8,16,"Master I","Facundo David P","#LLY2QRY9","Leader",6688,3344
4,0,0,"Challenger III","MaxOnTrack7","#Q9QV09U0","Member",6426,3213
5,0,0,"Challenger III","Nacholo","#J0RP829YY","Elder",6389,3194
6,0,0,"Challenger III","rafa_13","#GRG0LRJC","Member",6369,3184
7,16,8,"Challenger III","Nico el bombita","#JC9LQRLQ","Member",6356,3178
8,0,0,"Challenger III","modaun","#PRGQUPCL8","Member",6214,3107
9,0,0,"Challenger III","fede","#2G8QYY80P","Elder",6150,3075
10,0,0,"Challenger III","ALA","#U98U9VP2G","Member",6090,3045
11,0,0,"Challenger III","Colooo98","#U0QRUG029","Elder",6020,1505
12,0,0,"Challenger II","nazaarg","#9JPVC9CQ0","Co-leader",5846,1461
13,0,0,"Challenger II","Axl Rose","#VCJUVJQ0","Member",5645,1411
14,0,0,"Challenger I","Code Nix (✯ᴗ✯)","#YYVP09RV2","Member",5305,1326
15,0,0,"Challenger I","Hermanpro","#YG902UCYG","Member",5240,1310
16,0,0,"Challenger I","Yefri Abdiel","#RL9CQ89RY","Member",5133,1283
17,0,0,"Arena 14","julimuchoswag","#JRLV89VJR","Member",4637,1159
18,0,0,"Arena 10","amp2658","#CLVJ92YLC","Elder",3289,822
