"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,299,0,"Royal Champion","Longkaas","#QLRYVRYQV","Co-leader",9000,4500
2,182,400,"Royal Champion","MonkeyJoe31","#U0PPGP08U","Elder",9000,4500
3,299,0,"Grand Champion","Gjack","#P0JP2GJC0","Elder",8801,4400
4,52,0,"Grand Champion","JD84","#20Q0JUR89","Elder",8530,4265
5,338,0,"Grand Champion","foufou","#LJYQQGJU","Co-leader",8530,4265
6,90,40,"Champion","MBD","#UQCC9RQPU","Member",8309,4154
7,150,0,"Champion","nour","#8PVCRC9C","Co-leader",8290,4145
8,487,520,"Champion","Al","#8VJ2RP20Y","Elder",8264,4132
9,86,0,"Champion","Pixel","#PCLL2VC28","Member",8154,4077
10,18,0,"Champion","C qui le Patron","#P8VULQ9UL","Elder",8116,4058
11,168,0,"Champion","Gozer44","#JJY9LJ899","Member",8070,2017
12,284,0,"Master III","fefette83","#YVQLLQPL","Co-leader",7758,1939
13,147,0,"Master III","Borack","#2PUQRGL2G","Member",7707,1926
14,42,320,"Master III","vince","#9L9UC9RY","Member",7559,1889
15,104,0,"Master III","Tribunus XV","#2YGGRQJPJ","Elder",7503,1875
16,346,0,"Master III","cat","#2RLVRLQJP","Elder",7500,1875
17,0,0,"Master II","ironBA","#2RUPUY8G","Member",7364,1841
18,114,0,"Master II","LDS","#8899VRRJU","Co-leader",7339,1834
19,322,0,"Master II","lolodu57","#2CG9QCQYC","Elder",7317,1829
20,193,40,"Master II","Tylerdordone","#CL8RU8PRG","Member",7309,1827
21,69,280,"Master II","Félicien12","#LRYQJLVLP","Leader",7164,859
22,118,600,"Master II","Buddy","#UPLVYJQL0","Elder",7156,858
23,126,0,"Master II","elPlombi","#R9YYPPP2","Co-leader",7146,857
24,114,440,"Master II","MasterMario","#JPGCG88P","Member",7118,854
25,81,280,"Master II","ln","#UGY0GR2P8","Member",7074,848
26,86,120,"Master II","balou","#QYVURRLPL","Member",7056,846
27,239,360,"Master II","matias","#L9C00P022","Member",7046,845
28,144,40,"Master II","noham","#PRJ8JL99J","Member",7028,843
29,144,0,"Master II","Bob","#PVYUQ9QQ","Elder",7002,840
30,281,440,"Master I","thé eau","#820V22Q8V","Elder",6883,825
31,179,384,"Master I","Clem.nts","#C8QQ0JLRQ","Member",6881,688
32,165,280,"Master I","Kévin","#9JR2QGLPG","Elder",6779,677
33,130,280,"Master I","Luffybeach","#PQPRCJCG","Member",6761,676
34,154,240,"Master I","Kirikou","#U22Q9QYPG","Member",6704,670
35,264,370,"Master I","Dani 31","#2L22UVLLG","Member",6692,669
36,0,0,"Master I","bilami","#PQCGRGQ89","Member",6644,664
37,0,0,"Master I","AleClash11","#8RGRPRQVP","Member",6591,659
38,334,360,"Master I","Battousai","#892VU298","Member",6587,658
39,74,280,"Master I","kikinthesky1","#CCGRP29Q0","Elder",6543,654
40,62,120,"Master I","lasalle","#2CL0PJ0V","Elder",6500,650
41,274,40,"Challenger III","Kne©htoo","#RGPRJRYLL","Member",6359,190
42,0,40,"Challenger III","douis4","#JRQJ2008P","Member",6222,186
43,144,240,"Challenger III","frique 2","#GUY8020GV","Elder",6218,186
44,344,520,"Challenger III","Siméon","#809JJJ9R2","Elder",6190,185
45,0,40,"Challenger III","Proclasher","#UYJ08YRR9","Member",6120,183
46,0,0,"Challenger III","Athilius","#V9PRYVJRP","Member",6112,183
47,0,0,"Challenger III","DRC","#V00QGLP2V","Member",6096,182
48,24,120,"Challenger II","artemis","#RLRQU0CCV","Member",5746,172
49,43,120,"Challenger II","JahKor","#VJRPL8GGU","Member",5605,168
50,0,0,"Arena 12","Griffin","#LJLUR8LJL","Member",4107,123
