"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,80,"Royal Champion","GameOver59","#8JUJ0JLGC","Elder",9000,4500
2,8,0,"Royal Champion","ÇAMUR","#208JC8PC2","Elder",9000,4500
3,52,0,"Royal Champion","Yılmaz06","#JUUU2LGU","Elder",9000,4500
4,62,80,"Grand Champion","Alican","#82QGQY228","Member",8677,4338
5,0,0,"Grand Champion","PLUTO","#P9YJPRJ92","Elder",8501,4250
6,0,0,"Grand Champion","AzerbubaMmM","#YQJJQ0JL8","Member",8500,4250
7,73,0,"Champion","Exelds","#2R299QV8","Elder",8433,4216
8,18,40,"Champion","murdock","#2QVUR2GU","Elder",8422,4211
9,0,0,"Champion","bobo","#8QQ02Q29","Co-leader",8415,4207
10,42,0,"Champion","çirkinkız","#L0R8UQ9","Co-leader",8215,4107
11,34,120,"Champion","Samet","#JCC29JYVJ","Elder",8204,2051
12,33,0,"Champion","Psychich","#89LY0V99P","Elder",8147,2036
13,0,0,"Champion","YONEP","#9RVCU8QPG","Elder",8107,2026
14,28,0,"Champion","Mehmet YAŞAR","#2YRR8C29","Leader",8100,2025
15,0,0,"Champion","Warrior","#Q292CPVL","Elder",8063,2015
16,0,0,"Champion","hakan","#YJG29J2","Elder",8063,2015
17,26,80,"Champion","Mixx","#CLUUVQGRJ","Elder",8035,2008
18,0,0,"Champion","SloowMoon","#22JYR222","Elder",8031,2007
19,8,40,"Champion","Jiraiya_","#2UYVGQY2","Elder",8003,2000
20,48,120,"Champion","ARDA","#8RUP2J8LY","Member",8000,2000
21,34,0,"Champion","KaMiL","#9UUYYL02P","Elder",8000,960
22,0,0,"Champion","~&#123;Glaybekk}~","#QULVL2R0","Member",8000,960
23,0,0,"Master III","NİHAT ENES","#Y8UQRPJJ","Elder",7937,952
24,0,0,"Master III","KARAHAN","#JYPCVQ2YY","Elder",7816,937
25,26,0,"Master III","@türkiyem","#CP2RL28U","Elder",7761,931
26,34,120,"Master III","CaptaN78","#22PR88RPC","Elder",7686,922
27,26,40,"Master III","Barış","#YJL8GLLC","Elder",7673,920
28,0,0,"Master III","-_-GÜRKAN-_-","#RV8U9JJGR","Elder",7621,914
29,0,0,"Master III","ordu","#2YQ8VRGUC","Elder",7595,911
30,0,0,"Master III","bydd","#P2P2LPGG2","Elder",7541,904
31,72,80,"Master III","Gülo","#RCL8JVVR0","Elder",7500,750
32,16,0,"Master III","osmanlı empire","#8QGRUJGJU","Elder",7500,750
33,0,0,"Master II","Euphemos","#VQRQRY9J","Member",7449,744
34,162,0,"Master II","zeus","#8209GUCQ","Elder",7287,728
35,68,120,"Master II","Emre","#GV9UJ089R","Elder",7218,721
36,74,0,"Master II","alaybeyli35","#VUL9JYPY","Elder",7145,714
37,0,0,"Master II","#&lt;TR&gt;《VAVEYLA》*","#8022J02CP","Elder",7112,711
38,0,0,"Master II","HakanÇınar","#8LC0UPPC","Elder",7072,707
39,0,0,"Master II","osmanlı","#Y0VVCQPVY","Elder",7065,706
40,44,0,"Master II","ord.prof.mstf","#GYVCC9JP","Elder",7015,701
41,0,0,"Master I","PİYADE KOMANDO","#8LP88L9RR","Elder",6854,205
42,8,0,"Master I","mehmet yasar","#U0PQCCVL","Co-leader",6726,201
43,28,80,"Master I","Casino Jack","#LUGVG2R","Elder",6502,195
44,0,0,"Challenger II","Can2","#9VGQR8YJY","Member",5719,171
45,0,24,"Challenger I","kml","#9VQUGU8CR","Member",5331,159
